datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 06:07:31 UTC 2018,0.39,0.36,0.41
Thu Mar 15 06:07:32 UTC 2018,0.39,0.36,0.41
Thu Mar 15 06:07:33 UTC 2018,0.39,0.36,0.41
Thu Mar 15 06:07:34 UTC 2018,0.36,0.35,0.41
Thu Mar 15 06:07:35 UTC 2018,0.36,0.35,0.41
Thu Mar 15 06:07:36 UTC 2018,0.36,0.35,0.41
Thu Mar 15 06:07:37 UTC 2018,0.36,0.35,0.41
Thu Mar 15 06:07:38 UTC 2018,0.36,0.35,0.41
Thu Mar 15 06:07:39 UTC 2018,0.81,0.45,0.44
Thu Mar 15 06:07:40 UTC 2018,0.81,0.45,0.44
Thu Mar 15 06:07:41 UTC 2018,0.81,0.45,0.44
Thu Mar 15 06:07:42 UTC 2018,0.81,0.45,0.44
Thu Mar 15 06:07:43 UTC 2018,0.81,0.45,0.44
Thu Mar 15 06:07:44 UTC 2018,0.75,0.44,0.43
Thu Mar 15 06:07:45 UTC 2018,0.75,0.44,0.43
Thu Mar 15 06:07:46 UTC 2018,0.75,0.44,0.43
Thu Mar 15 06:07:47 UTC 2018,0.75,0.44,0.43
Thu Mar 15 06:07:48 UTC 2018,0.75,0.44,0.43
Thu Mar 15 06:07:49 UTC 2018,0.68,0.43,0.43
Thu Mar 15 06:07:50 UTC 2018,0.68,0.43,0.43
Thu Mar 15 06:07:51 UTC 2018,0.68,0.43,0.43
Thu Mar 15 06:07:52 UTC 2018,0.68,0.43,0.43
Thu Mar 15 06:07:53 UTC 2018,0.68,0.43,0.43
Thu Mar 15 06:07:54 UTC 2018,0.63,0.42,0.43
Thu Mar 15 06:07:55 UTC 2018,0.63,0.42,0.43
Thu Mar 15 06:07:56 UTC 2018,0.63,0.42,0.43
Thu Mar 15 06:07:57 UTC 2018,0.63,0.42,0.43
Thu Mar 15 06:07:58 UTC 2018,0.63,0.42,0.43
Thu Mar 15 06:07:59 UTC 2018,0.58,0.42,0.43
Thu Mar 15 06:08:00 UTC 2018,0.58,0.42,0.43
Thu Mar 15 06:08:01 UTC 2018,0.58,0.42,0.43
Thu Mar 15 06:08:03 UTC 2018,0.58,0.42,0.43
Thu Mar 15 06:08:04 UTC 2018,0.58,0.42,0.43
Thu Mar 15 06:08:05 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:06 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:07 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:08 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:09 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:10 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:11 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:12 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:13 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:14 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:15 UTC 2018,0.45,0.39,0.42
Thu Mar 15 06:08:16 UTC 2018,0.45,0.39,0.42
Thu Mar 15 06:08:17 UTC 2018,0.45,0.39,0.42
Thu Mar 15 06:08:18 UTC 2018,0.45,0.39,0.42
Thu Mar 15 06:08:19 UTC 2018,0.45,0.39,0.42
Thu Mar 15 06:08:20 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:21 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:22 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:23 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:24 UTC 2018,0.49,0.40,0.42
Thu Mar 15 06:08:25 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:26 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:27 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:28 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:29 UTC 2018,0.53,0.41,0.43
Thu Mar 15 06:08:30 UTC 2018,0.49,0.41,0.42
Thu Mar 15 06:08:31 UTC 2018,0.49,0.41,0.42
Thu Mar 15 06:08:32 UTC 2018,0.49,0.41,0.42
Thu Mar 15 06:08:33 UTC 2018,0.49,0.41,0.42
Thu Mar 15 06:08:34 UTC 2018,0.49,0.41,0.42
Thu Mar 15 06:08:35 UTC 2018,0.69,0.45,0.44
Thu Mar 15 06:08:36 UTC 2018,0.69,0.45,0.44
Thu Mar 15 06:08:37 UTC 2018,0.69,0.45,0.44
Thu Mar 15 06:08:38 UTC 2018,0.69,0.45,0.44
Thu Mar 15 06:08:39 UTC 2018,0.69,0.45,0.44
Thu Mar 15 06:08:40 UTC 2018,0.64,0.44,0.43
Thu Mar 15 06:08:41 UTC 2018,0.64,0.44,0.43
Thu Mar 15 06:08:42 UTC 2018,0.64,0.44,0.43
Thu Mar 15 06:08:43 UTC 2018,0.64,0.44,0.43
Thu Mar 15 06:08:44 UTC 2018,0.64,0.44,0.43
Thu Mar 15 06:08:45 UTC 2018,1.47,0.62,0.49
Thu Mar 15 06:08:46 UTC 2018,1.47,0.62,0.49
Thu Mar 15 06:08:47 UTC 2018,1.47,0.62,0.49
Thu Mar 15 06:08:48 UTC 2018,1.47,0.62,0.49
Thu Mar 15 06:08:49 UTC 2018,1.47,0.62,0.49
Thu Mar 15 06:08:50 UTC 2018,1.51,0.64,0.50
Thu Mar 15 06:08:51 UTC 2018,1.51,0.64,0.50
Thu Mar 15 06:08:52 UTC 2018,1.51,0.64,0.50
Thu Mar 15 06:08:53 UTC 2018,1.51,0.64,0.50
Thu Mar 15 06:08:54 UTC 2018,1.51,0.64,0.50
Thu Mar 15 06:08:55 UTC 2018,1.39,0.63,0.50
Thu Mar 15 06:08:56 UTC 2018,1.39,0.63,0.50
Thu Mar 15 06:08:57 UTC 2018,1.39,0.63,0.50
Thu Mar 15 06:08:58 UTC 2018,1.39,0.63,0.50
Thu Mar 15 06:08:59 UTC 2018,1.39,0.63,0.50
Thu Mar 15 06:09:00 UTC 2018,1.28,0.62,0.49
Thu Mar 15 06:09:01 UTC 2018,1.28,0.62,0.49
Thu Mar 15 06:09:02 UTC 2018,1.28,0.62,0.49
Thu Mar 15 06:09:03 UTC 2018,1.28,0.62,0.49
Thu Mar 15 06:09:04 UTC 2018,1.28,0.62,0.49
Thu Mar 15 06:09:05 UTC 2018,1.25,0.62,0.50
Thu Mar 15 06:09:06 UTC 2018,1.25,0.62,0.50
Thu Mar 15 06:09:07 UTC 2018,1.25,0.62,0.50
Thu Mar 15 06:09:08 UTC 2018,1.25,0.62,0.50
Thu Mar 15 06:09:09 UTC 2018,1.79,0.75,0.54
Thu Mar 15 06:09:10 UTC 2018,1.79,0.75,0.54
Thu Mar 15 06:09:11 UTC 2018,1.79,0.75,0.54
Thu Mar 15 06:09:12 UTC 2018,1.79,0.75,0.54
Thu Mar 15 06:09:13 UTC 2018,1.79,0.75,0.54
Thu Mar 15 06:09:14 UTC 2018,1.81,0.77,0.54
Thu Mar 15 06:09:15 UTC 2018,1.81,0.77,0.54
Thu Mar 15 06:09:16 UTC 2018,1.81,0.77,0.54
Thu Mar 15 06:09:17 UTC 2018,1.81,0.77,0.54
Thu Mar 15 06:09:18 UTC 2018,1.81,0.77,0.54
Thu Mar 15 06:09:19 UTC 2018,1.66,0.75,0.54
Thu Mar 15 06:09:20 UTC 2018,1.66,0.75,0.54
Thu Mar 15 06:09:21 UTC 2018,1.66,0.75,0.54
Thu Mar 15 06:09:22 UTC 2018,1.66,0.75,0.54
Thu Mar 15 06:09:23 UTC 2018,1.66,0.75,0.54
Thu Mar 15 06:09:24 UTC 2018,1.53,0.74,0.54
Thu Mar 15 06:09:25 UTC 2018,1.53,0.74,0.54
Thu Mar 15 06:09:26 UTC 2018,1.53,0.74,0.54
Thu Mar 15 06:09:27 UTC 2018,1.53,0.74,0.54
Thu Mar 15 06:09:28 UTC 2018,1.53,0.74,0.54
Thu Mar 15 06:09:29 UTC 2018,1.41,0.73,0.54
Thu Mar 15 06:09:30 UTC 2018,1.41,0.73,0.54
Thu Mar 15 06:09:31 UTC 2018,1.41,0.73,0.54
Thu Mar 15 06:09:32 UTC 2018,1.41,0.73,0.54
Thu Mar 15 06:09:33 UTC 2018,1.41,0.73,0.54
Thu Mar 15 06:09:34 UTC 2018,1.78,0.82,0.56
Thu Mar 15 06:09:35 UTC 2018,1.78,0.82,0.56
Thu Mar 15 06:09:36 UTC 2018,1.78,0.82,0.56
Thu Mar 15 06:09:37 UTC 2018,1.78,0.82,0.56
Thu Mar 15 06:09:38 UTC 2018,1.78,0.82,0.56
Thu Mar 15 06:09:39 UTC 2018,1.63,0.80,0.56
Thu Mar 15 06:09:40 UTC 2018,1.63,0.80,0.56
Thu Mar 15 06:09:41 UTC 2018,1.63,0.80,0.56
Thu Mar 15 06:09:42 UTC 2018,1.63,0.80,0.56
Thu Mar 15 06:09:43 UTC 2018,1.63,0.80,0.56
Thu Mar 15 06:09:44 UTC 2018,1.50,0.79,0.56
Thu Mar 15 06:09:45 UTC 2018,1.50,0.79,0.56
Thu Mar 15 06:09:46 UTC 2018,1.50,0.79,0.56
Thu Mar 15 06:09:47 UTC 2018,1.50,0.79,0.56
Thu Mar 15 06:09:48 UTC 2018,1.50,0.79,0.56
Thu Mar 15 06:09:49 UTC 2018,1.38,0.78,0.55
Thu Mar 15 06:09:50 UTC 2018,1.38,0.78,0.55
Thu Mar 15 06:09:51 UTC 2018,1.38,0.78,0.55
Thu Mar 15 06:09:52 UTC 2018,1.38,0.78,0.55
Thu Mar 15 06:09:53 UTC 2018,1.38,0.78,0.55
Thu Mar 15 06:09:54 UTC 2018,1.43,0.80,0.56
Thu Mar 15 06:09:55 UTC 2018,1.43,0.80,0.56
Thu Mar 15 06:09:56 UTC 2018,1.43,0.80,0.56
Thu Mar 15 06:09:57 UTC 2018,1.43,0.80,0.56
Thu Mar 15 06:09:58 UTC 2018,1.43,0.80,0.56
Thu Mar 15 06:09:59 UTC 2018,1.32,0.78,0.56
Thu Mar 15 06:10:00 UTC 2018,1.32,0.78,0.56
Thu Mar 15 06:10:01 UTC 2018,1.32,0.78,0.56
Thu Mar 15 06:10:02 UTC 2018,1.32,0.78,0.56
Thu Mar 15 06:10:03 UTC 2018,1.32,0.78,0.56
Thu Mar 15 06:10:04 UTC 2018,1.29,0.79,0.56
Thu Mar 15 06:10:05 UTC 2018,1.29,0.79,0.56
Thu Mar 15 06:10:06 UTC 2018,1.29,0.79,0.56
Thu Mar 15 06:10:07 UTC 2018,1.29,0.79,0.56
Thu Mar 15 06:10:08 UTC 2018,1.29,0.79,0.56
Thu Mar 15 06:10:09 UTC 2018,1.19,0.77,0.56
Thu Mar 15 06:10:10 UTC 2018,1.19,0.77,0.56
Thu Mar 15 06:10:11 UTC 2018,1.19,0.77,0.56
Thu Mar 15 06:10:12 UTC 2018,1.19,0.77,0.56
Thu Mar 15 06:10:13 UTC 2018,1.19,0.77,0.56
Thu Mar 15 06:10:14 UTC 2018,1.17,0.78,0.56
Thu Mar 15 06:10:15 UTC 2018,1.17,0.78,0.56
Thu Mar 15 06:10:16 UTC 2018,1.17,0.78,0.56
Thu Mar 15 06:10:17 UTC 2018,1.17,0.78,0.56
Thu Mar 15 06:10:18 UTC 2018,1.17,0.78,0.56
Thu Mar 15 06:10:19 UTC 2018,1.24,0.80,0.57
Thu Mar 15 06:10:20 UTC 2018,1.24,0.80,0.57
Thu Mar 15 06:10:21 UTC 2018,1.24,0.80,0.57
Thu Mar 15 06:10:22 UTC 2018,1.24,0.80,0.57
Thu Mar 15 06:10:23 UTC 2018,1.24,0.80,0.57
Thu Mar 15 06:10:24 UTC 2018,1.14,0.78,0.56
Thu Mar 15 06:10:25 UTC 2018,1.14,0.78,0.56
Thu Mar 15 06:10:26 UTC 2018,1.14,0.78,0.56
Thu Mar 15 06:10:27 UTC 2018,1.14,0.78,0.56
Thu Mar 15 06:10:28 UTC 2018,1.14,0.78,0.56
Thu Mar 15 06:10:29 UTC 2018,1.37,0.83,0.58
Thu Mar 15 06:10:30 UTC 2018,1.37,0.83,0.58
Thu Mar 15 06:10:31 UTC 2018,1.37,0.83,0.58
Thu Mar 15 06:10:32 UTC 2018,1.37,0.83,0.58
Thu Mar 15 06:10:33 UTC 2018,1.37,0.83,0.58
Thu Mar 15 06:10:34 UTC 2018,1.98,0.97,0.63
Thu Mar 15 06:10:35 UTC 2018,1.98,0.97,0.63
Thu Mar 15 06:10:36 UTC 2018,1.98,0.97,0.63
Thu Mar 15 06:10:37 UTC 2018,1.98,0.97,0.63
Thu Mar 15 06:10:38 UTC 2018,1.98,0.97,0.63
Thu Mar 15 06:10:39 UTC 2018,1.82,0.95,0.62
Thu Mar 15 06:10:40 UTC 2018,1.82,0.95,0.62
Thu Mar 15 06:10:41 UTC 2018,1.82,0.95,0.62
Thu Mar 15 06:10:42 UTC 2018,1.82,0.95,0.62
Thu Mar 15 06:10:43 UTC 2018,1.82,0.95,0.62
Thu Mar 15 06:10:44 UTC 2018,1.67,0.94,0.62
Thu Mar 15 06:10:45 UTC 2018,1.67,0.94,0.62
Thu Mar 15 06:10:46 UTC 2018,1.67,0.94,0.62
Thu Mar 15 06:10:47 UTC 2018,1.67,0.94,0.62
Thu Mar 15 06:10:48 UTC 2018,1.67,0.94,0.62
Thu Mar 15 06:10:49 UTC 2018,1.54,0.92,0.62
Thu Mar 15 06:10:50 UTC 2018,1.54,0.92,0.62
Thu Mar 15 06:10:51 UTC 2018,1.54,0.92,0.62
Thu Mar 15 06:10:52 UTC 2018,1.54,0.92,0.62
Thu Mar 15 06:10:53 UTC 2018,1.54,0.92,0.62
Thu Mar 15 06:10:54 UTC 2018,1.42,0.91,0.61
Thu Mar 15 06:10:55 UTC 2018,1.42,0.91,0.61
Thu Mar 15 06:10:56 UTC 2018,1.42,0.91,0.61
Thu Mar 15 06:10:57 UTC 2018,1.42,0.91,0.61
Thu Mar 15 06:10:58 UTC 2018,1.42,0.91,0.61
Thu Mar 15 06:10:59 UTC 2018,1.46,0.92,0.62
Thu Mar 15 06:11:00 UTC 2018,1.46,0.92,0.62
Thu Mar 15 06:11:01 UTC 2018,1.46,0.92,0.62
Thu Mar 15 06:11:03 UTC 2018,1.46,0.92,0.62
Thu Mar 15 06:11:04 UTC 2018,1.46,0.92,0.62
Thu Mar 15 06:11:05 UTC 2018,1.35,0.91,0.62
Thu Mar 15 06:11:06 UTC 2018,1.35,0.91,0.62
Thu Mar 15 06:11:07 UTC 2018,1.35,0.91,0.62
Thu Mar 15 06:11:08 UTC 2018,1.35,0.91,0.62
Thu Mar 15 06:11:09 UTC 2018,1.35,0.91,0.62
Thu Mar 15 06:11:10 UTC 2018,1.80,1.01,0.65
Thu Mar 15 06:11:11 UTC 2018,1.80,1.01,0.65
Thu Mar 15 06:11:12 UTC 2018,1.80,1.01,0.65
Thu Mar 15 06:11:13 UTC 2018,1.80,1.01,0.65
Thu Mar 15 06:11:14 UTC 2018,1.80,1.01,0.65
Thu Mar 15 06:11:15 UTC 2018,1.65,0.99,0.65
Thu Mar 15 06:11:16 UTC 2018,1.65,0.99,0.65
Thu Mar 15 06:11:17 UTC 2018,1.65,0.99,0.65
Thu Mar 15 06:11:18 UTC 2018,1.65,0.99,0.65
Thu Mar 15 06:11:19 UTC 2018,1.65,0.99,0.65
Thu Mar 15 06:11:20 UTC 2018,1.68,1.01,0.65
Thu Mar 15 06:11:21 UTC 2018,1.68,1.01,0.65
Thu Mar 15 06:11:22 UTC 2018,1.68,1.01,0.65
Thu Mar 15 06:11:23 UTC 2018,1.68,1.01,0.65
Thu Mar 15 06:11:24 UTC 2018,1.68,1.01,0.65
Thu Mar 15 06:11:25 UTC 2018,1.55,0.99,0.65
Thu Mar 15 06:11:26 UTC 2018,1.55,0.99,0.65
Thu Mar 15 06:11:27 UTC 2018,1.55,0.99,0.65
Thu Mar 15 06:11:28 UTC 2018,1.55,0.99,0.65
Thu Mar 15 06:11:29 UTC 2018,1.55,0.99,0.65
Thu Mar 15 06:11:30 UTC 2018,1.42,0.98,0.64
Thu Mar 15 06:11:31 UTC 2018,1.42,0.98,0.64
Thu Mar 15 06:11:32 UTC 2018,1.42,0.98,0.64
Thu Mar 15 06:11:33 UTC 2018,1.42,0.98,0.64
Thu Mar 15 06:11:34 UTC 2018,1.42,0.98,0.64
Thu Mar 15 06:11:35 UTC 2018,1.31,0.96,0.64
Thu Mar 15 06:11:36 UTC 2018,1.31,0.96,0.64
Thu Mar 15 06:11:37 UTC 2018,1.31,0.96,0.64
Thu Mar 15 06:11:38 UTC 2018,1.31,0.96,0.64
Thu Mar 15 06:11:39 UTC 2018,1.31,0.96,0.64
Thu Mar 15 06:11:40 UTC 2018,1.36,0.98,0.65
Thu Mar 15 06:11:41 UTC 2018,1.36,0.98,0.65
Thu Mar 15 06:11:42 UTC 2018,1.36,0.98,0.65
Thu Mar 15 06:11:43 UTC 2018,1.36,0.98,0.65
Thu Mar 15 06:11:44 UTC 2018,1.33,0.98,0.65
Thu Mar 15 06:11:45 UTC 2018,1.33,0.98,0.65
Thu Mar 15 06:11:46 UTC 2018,1.33,0.98,0.65
Thu Mar 15 06:11:47 UTC 2018,1.33,0.98,0.65
Thu Mar 15 06:11:48 UTC 2018,1.33,0.98,0.65
Thu Mar 15 06:11:49 UTC 2018,1.31,0.98,0.65
Thu Mar 15 06:11:50 UTC 2018,1.31,0.98,0.65
Thu Mar 15 06:11:51 UTC 2018,1.31,0.98,0.65
Thu Mar 15 06:11:52 UTC 2018,1.31,0.98,0.65
Thu Mar 15 06:11:53 UTC 2018,1.31,0.98,0.65
Thu Mar 15 06:11:54 UTC 2018,1.60,1.04,0.67
Thu Mar 15 06:11:55 UTC 2018,1.60,1.04,0.67
Thu Mar 15 06:11:56 UTC 2018,1.60,1.04,0.67
Thu Mar 15 06:11:57 UTC 2018,1.60,1.04,0.67
Thu Mar 15 06:11:58 UTC 2018,1.60,1.04,0.67
Thu Mar 15 06:11:59 UTC 2018,1.55,1.04,0.68
Thu Mar 15 06:12:00 UTC 2018,1.55,1.04,0.68
Thu Mar 15 06:12:01 UTC 2018,1.55,1.04,0.68
Thu Mar 15 06:12:02 UTC 2018,1.55,1.04,0.68
Thu Mar 15 06:12:03 UTC 2018,1.55,1.04,0.68
Thu Mar 15 06:12:04 UTC 2018,1.51,1.04,0.68
Thu Mar 15 06:12:05 UTC 2018,1.51,1.04,0.68
Thu Mar 15 06:12:06 UTC 2018,1.51,1.04,0.68
Thu Mar 15 06:12:07 UTC 2018,1.51,1.04,0.68
Thu Mar 15 06:12:08 UTC 2018,1.51,1.04,0.68
Thu Mar 15 06:12:09 UTC 2018,1.39,1.02,0.67
Thu Mar 15 06:12:10 UTC 2018,1.39,1.02,0.67
Thu Mar 15 06:12:11 UTC 2018,1.39,1.02,0.67
Thu Mar 15 06:12:12 UTC 2018,1.39,1.02,0.67
Thu Mar 15 06:12:13 UTC 2018,1.39,1.02,0.67
Thu Mar 15 06:12:14 UTC 2018,1.52,1.06,0.68
Thu Mar 15 06:12:15 UTC 2018,1.52,1.06,0.68
Thu Mar 15 06:12:16 UTC 2018,1.52,1.06,0.68
Thu Mar 15 06:12:17 UTC 2018,1.52,1.06,0.68
Thu Mar 15 06:12:18 UTC 2018,1.52,1.06,0.68
Thu Mar 15 06:12:19 UTC 2018,1.48,1.06,0.69
Thu Mar 15 06:12:20 UTC 2018,1.48,1.06,0.69
Thu Mar 15 06:12:21 UTC 2018,1.48,1.06,0.69
Thu Mar 15 06:12:22 UTC 2018,1.48,1.06,0.69
Thu Mar 15 06:12:23 UTC 2018,1.48,1.06,0.69
Thu Mar 15 06:12:24 UTC 2018,1.44,1.05,0.69
Thu Mar 15 06:12:25 UTC 2018,1.44,1.05,0.69
Thu Mar 15 06:12:26 UTC 2018,1.44,1.05,0.69
Thu Mar 15 06:12:27 UTC 2018,1.44,1.05,0.69
Thu Mar 15 06:12:28 UTC 2018,1.44,1.05,0.69
Thu Mar 15 06:12:29 UTC 2018,1.32,1.04,0.68
Thu Mar 15 06:12:30 UTC 2018,1.32,1.04,0.68
Thu Mar 15 06:12:31 UTC 2018,1.32,1.04,0.68
Thu Mar 15 06:12:32 UTC 2018,1.32,1.04,0.68
Thu Mar 15 06:12:33 UTC 2018,1.32,1.04,0.68
Thu Mar 15 06:12:34 UTC 2018,1.22,1.02,0.68
Thu Mar 15 06:12:35 UTC 2018,1.22,1.02,0.68
Thu Mar 15 06:12:36 UTC 2018,1.22,1.02,0.68
Thu Mar 15 06:12:37 UTC 2018,1.22,1.02,0.68
Thu Mar 15 06:12:38 UTC 2018,1.22,1.02,0.68
Thu Mar 15 06:12:39 UTC 2018,1.12,1.00,0.68
Thu Mar 15 06:12:40 UTC 2018,1.12,1.00,0.68
Thu Mar 15 06:12:41 UTC 2018,1.12,1.00,0.68
Thu Mar 15 06:12:42 UTC 2018,1.12,1.00,0.68
Thu Mar 15 06:12:43 UTC 2018,1.12,1.00,0.68
Thu Mar 15 06:12:44 UTC 2018,1.11,1.00,0.68
Thu Mar 15 06:12:45 UTC 2018,1.11,1.00,0.68
Thu Mar 15 06:12:46 UTC 2018,1.11,1.00,0.68
Thu Mar 15 06:12:47 UTC 2018,1.11,1.00,0.68
Thu Mar 15 06:12:48 UTC 2018,1.11,1.00,0.68
Thu Mar 15 06:12:49 UTC 2018,1.74,1.13,0.72
Thu Mar 15 06:12:50 UTC 2018,1.74,1.13,0.72
Thu Mar 15 06:12:51 UTC 2018,1.74,1.13,0.72
Thu Mar 15 06:12:52 UTC 2018,1.74,1.13,0.72
Thu Mar 15 06:12:54 UTC 2018,1.74,1.13,0.72
Thu Mar 15 06:12:55 UTC 2018,1.92,1.18,0.74
Thu Mar 15 06:12:56 UTC 2018,1.92,1.18,0.74
Thu Mar 15 06:12:57 UTC 2018,1.92,1.18,0.74
Thu Mar 15 06:12:58 UTC 2018,1.92,1.18,0.74
Thu Mar 15 06:12:59 UTC 2018,1.92,1.18,0.74
Thu Mar 15 06:13:00 UTC 2018,1.85,1.18,0.74
Thu Mar 15 06:13:01 UTC 2018,1.85,1.18,0.74
Thu Mar 15 06:13:02 UTC 2018,1.85,1.18,0.74
Thu Mar 15 06:13:03 UTC 2018,1.85,1.18,0.74
Thu Mar 15 06:13:04 UTC 2018,1.85,1.18,0.74
Thu Mar 15 06:13:05 UTC 2018,1.94,1.21,0.75
Thu Mar 15 06:13:06 UTC 2018,1.94,1.21,0.75
Thu Mar 15 06:13:07 UTC 2018,1.94,1.21,0.75
Thu Mar 15 06:13:08 UTC 2018,1.94,1.21,0.75
Thu Mar 15 06:13:09 UTC 2018,1.94,1.21,0.75
Thu Mar 15 06:13:10 UTC 2018,1.86,1.20,0.75
Thu Mar 15 06:13:11 UTC 2018,1.86,1.20,0.75
Thu Mar 15 06:13:12 UTC 2018,1.86,1.20,0.75
Thu Mar 15 06:13:13 UTC 2018,1.86,1.20,0.75
Thu Mar 15 06:13:14 UTC 2018,1.86,1.20,0.75
Thu Mar 15 06:13:15 UTC 2018,2.19,1.28,0.78
Thu Mar 15 06:13:16 UTC 2018,2.19,1.28,0.78
Thu Mar 15 06:13:17 UTC 2018,2.19,1.28,0.78
Thu Mar 15 06:13:18 UTC 2018,2.19,1.28,0.78
Thu Mar 15 06:13:19 UTC 2018,2.19,1.28,0.78
Thu Mar 15 06:13:20 UTC 2018,2.42,1.34,0.80
Thu Mar 15 06:13:21 UTC 2018,2.42,1.34,0.80
Thu Mar 15 06:13:22 UTC 2018,2.42,1.34,0.80
Thu Mar 15 06:13:23 UTC 2018,2.42,1.34,0.80
Thu Mar 15 06:13:24 UTC 2018,2.42,1.34,0.80
Thu Mar 15 06:13:25 UTC 2018,2.23,1.32,0.80
Thu Mar 15 06:13:26 UTC 2018,2.23,1.32,0.80
Thu Mar 15 06:13:27 UTC 2018,2.23,1.32,0.80
Thu Mar 15 06:13:28 UTC 2018,2.23,1.32,0.80
Thu Mar 15 06:13:29 UTC 2018,2.23,1.32,0.80
Thu Mar 15 06:13:30 UTC 2018,2.21,1.33,0.81
Thu Mar 15 06:13:31 UTC 2018,2.21,1.33,0.81
Thu Mar 15 06:13:32 UTC 2018,2.21,1.33,0.81
Thu Mar 15 06:13:33 UTC 2018,2.21,1.33,0.81
Thu Mar 15 06:13:34 UTC 2018,2.21,1.33,0.81
Thu Mar 15 06:13:35 UTC 2018,2.43,1.39,0.83
Thu Mar 15 06:13:36 UTC 2018,2.43,1.39,0.83
Thu Mar 15 06:13:37 UTC 2018,2.43,1.39,0.83
Thu Mar 15 06:13:38 UTC 2018,2.43,1.39,0.83
Thu Mar 15 06:13:39 UTC 2018,2.43,1.39,0.83
Thu Mar 15 06:13:40 UTC 2018,2.48,1.42,0.84
Thu Mar 15 06:13:41 UTC 2018,2.48,1.42,0.84
Thu Mar 15 06:13:42 UTC 2018,2.48,1.42,0.84
Thu Mar 15 06:13:43 UTC 2018,2.48,1.42,0.84
Thu Mar 15 06:13:44 UTC 2018,2.36,1.41,0.84
Thu Mar 15 06:13:45 UTC 2018,2.36,1.41,0.84
Thu Mar 15 06:13:46 UTC 2018,2.36,1.41,0.84
Thu Mar 15 06:13:47 UTC 2018,2.36,1.41,0.84
Thu Mar 15 06:13:48 UTC 2018,2.36,1.41,0.84
Thu Mar 15 06:13:49 UTC 2018,2.41,1.44,0.85
Thu Mar 15 06:13:50 UTC 2018,2.41,1.44,0.85
Thu Mar 15 06:13:51 UTC 2018,2.41,1.44,0.85
Thu Mar 15 06:13:52 UTC 2018,2.41,1.44,0.85
Thu Mar 15 06:13:53 UTC 2018,2.41,1.44,0.85
Thu Mar 15 06:13:54 UTC 2018,2.30,1.43,0.85
Thu Mar 15 06:13:55 UTC 2018,2.30,1.43,0.85
Thu Mar 15 06:13:56 UTC 2018,2.30,1.43,0.85
Thu Mar 15 06:13:57 UTC 2018,2.30,1.43,0.85
Thu Mar 15 06:13:58 UTC 2018,2.30,1.43,0.85
Thu Mar 15 06:13:59 UTC 2018,2.11,1.41,0.85
Thu Mar 15 06:14:00 UTC 2018,2.11,1.41,0.85
Thu Mar 15 06:14:01 UTC 2018,2.11,1.41,0.85
Thu Mar 15 06:14:02 UTC 2018,2.11,1.41,0.85
Thu Mar 15 06:14:03 UTC 2018,2.11,1.41,0.85
Thu Mar 15 06:14:04 UTC 2018,2.26,1.45,0.86
Thu Mar 15 06:14:05 UTC 2018,2.26,1.45,0.86
Thu Mar 15 06:14:06 UTC 2018,2.26,1.45,0.86
Thu Mar 15 06:14:07 UTC 2018,2.26,1.45,0.86
Thu Mar 15 06:14:08 UTC 2018,2.26,1.45,0.86
Thu Mar 15 06:14:09 UTC 2018,2.32,1.48,0.87
Thu Mar 15 06:14:11 UTC 2018,2.32,1.48,0.87
Thu Mar 15 06:14:12 UTC 2018,2.32,1.48,0.87
Thu Mar 15 06:14:13 UTC 2018,2.32,1.48,0.87
Thu Mar 15 06:14:14 UTC 2018,2.32,1.48,0.87
Thu Mar 15 06:14:15 UTC 2018,2.21,1.47,0.87
Thu Mar 15 06:14:16 UTC 2018,2.21,1.47,0.87
Thu Mar 15 06:14:17 UTC 2018,2.21,1.47,0.87
Thu Mar 15 06:14:18 UTC 2018,2.21,1.47,0.87
Thu Mar 15 06:14:19 UTC 2018,2.21,1.47,0.87
Thu Mar 15 06:14:20 UTC 2018,2.44,1.53,0.90
Thu Mar 15 06:14:21 UTC 2018,2.44,1.53,0.90
Thu Mar 15 06:14:22 UTC 2018,2.44,1.53,0.90
Thu Mar 15 06:14:23 UTC 2018,2.44,1.53,0.90
Thu Mar 15 06:14:24 UTC 2018,2.88,1.63,0.93
Thu Mar 15 06:14:25 UTC 2018,2.88,1.63,0.93
Thu Mar 15 06:14:26 UTC 2018,2.88,1.63,0.93
Thu Mar 15 06:14:27 UTC 2018,2.88,1.63,0.93
Thu Mar 15 06:14:28 UTC 2018,2.88,1.63,0.93
Thu Mar 15 06:14:29 UTC 2018,2.73,1.62,0.93
Thu Mar 15 06:14:30 UTC 2018,2.73,1.62,0.93
Thu Mar 15 06:14:31 UTC 2018,2.73,1.62,0.93
Thu Mar 15 06:14:32 UTC 2018,2.73,1.62,0.93
Thu Mar 15 06:14:33 UTC 2018,2.73,1.62,0.93
Thu Mar 15 06:14:34 UTC 2018,3.07,1.71,0.97
Thu Mar 15 06:14:35 UTC 2018,3.07,1.71,0.97
Thu Mar 15 06:14:36 UTC 2018,3.07,1.71,0.97
Thu Mar 15 06:14:37 UTC 2018,3.07,1.71,0.97
Thu Mar 15 06:14:38 UTC 2018,3.07,1.71,0.97
Thu Mar 15 06:14:39 UTC 2018,3.15,1.75,0.98
Thu Mar 15 06:14:40 UTC 2018,3.15,1.75,0.98
Thu Mar 15 06:14:41 UTC 2018,3.15,1.75,0.98
Thu Mar 15 06:14:42 UTC 2018,3.15,1.75,0.98
Thu Mar 15 06:14:43 UTC 2018,3.15,1.75,0.98
Thu Mar 15 06:14:44 UTC 2018,3.29,1.80,1.00
Thu Mar 15 06:14:45 UTC 2018,3.29,1.80,1.00
Thu Mar 15 06:14:46 UTC 2018,3.29,1.80,1.00
Thu Mar 15 06:14:47 UTC 2018,3.29,1.80,1.00
Thu Mar 15 06:14:48 UTC 2018,3.29,1.80,1.00
Thu Mar 15 06:14:49 UTC 2018,3.03,1.77,1.00
Thu Mar 15 06:14:50 UTC 2018,3.03,1.77,1.00
Thu Mar 15 06:14:51 UTC 2018,3.03,1.77,1.00
Thu Mar 15 06:14:52 UTC 2018,3.03,1.77,1.00
Thu Mar 15 06:14:53 UTC 2018,3.03,1.77,1.00
Thu Mar 15 06:14:54 UTC 2018,2.87,1.76,1.00
Thu Mar 15 06:14:55 UTC 2018,2.87,1.76,1.00
Thu Mar 15 06:14:57 UTC 2018,2.87,1.76,1.00
Thu Mar 15 06:14:58 UTC 2018,2.87,1.76,1.00
Thu Mar 15 06:14:59 UTC 2018,2.87,1.76,1.00
Thu Mar 15 06:15:00 UTC 2018,2.64,1.73,0.99
Thu Mar 15 06:15:01 UTC 2018,2.64,1.73,0.99
Thu Mar 15 06:15:02 UTC 2018,2.64,1.73,0.99
Thu Mar 15 06:15:03 UTC 2018,2.64,1.73,0.99
Thu Mar 15 06:15:04 UTC 2018,2.64,1.73,0.99
Thu Mar 15 06:15:05 UTC 2018,3.47,1.92,1.06
Thu Mar 15 06:15:06 UTC 2018,3.47,1.92,1.06
Thu Mar 15 06:15:07 UTC 2018,3.47,1.92,1.06
Thu Mar 15 06:15:08 UTC 2018,3.47,1.92,1.06
Thu Mar 15 06:15:09 UTC 2018,3.47,1.92,1.06
Thu Mar 15 06:15:10 UTC 2018,3.35,1.92,1.06
Thu Mar 15 06:15:11 UTC 2018,3.35,1.92,1.06
Thu Mar 15 06:15:12 UTC 2018,3.35,1.92,1.06
Thu Mar 15 06:15:13 UTC 2018,3.35,1.92,1.06
Thu Mar 15 06:15:14 UTC 2018,3.35,1.92,1.06
Thu Mar 15 06:15:15 UTC 2018,3.40,1.95,1.08
Thu Mar 15 06:15:16 UTC 2018,3.40,1.95,1.08
Thu Mar 15 06:15:17 UTC 2018,3.40,1.95,1.08
Thu Mar 15 06:15:18 UTC 2018,3.40,1.95,1.08
Thu Mar 15 06:15:19 UTC 2018,3.40,1.95,1.08
Thu Mar 15 06:15:20 UTC 2018,3.53,2.00,1.10
Thu Mar 15 06:15:21 UTC 2018,3.53,2.00,1.10
Thu Mar 15 06:15:22 UTC 2018,3.53,2.00,1.10
Thu Mar 15 06:15:23 UTC 2018,3.53,2.00,1.10
Thu Mar 15 06:15:24 UTC 2018,3.33,1.99,1.10
Thu Mar 15 06:15:25 UTC 2018,3.33,1.99,1.10
Thu Mar 15 06:15:26 UTC 2018,3.33,1.99,1.10
Thu Mar 15 06:15:27 UTC 2018,3.33,1.99,1.10
Thu Mar 15 06:15:28 UTC 2018,3.33,1.99,1.10
Thu Mar 15 06:15:29 UTC 2018,3.22,1.99,1.10
Thu Mar 15 06:15:30 UTC 2018,3.22,1.99,1.10
Thu Mar 15 06:15:31 UTC 2018,3.22,1.99,1.10
Thu Mar 15 06:15:32 UTC 2018,3.22,1.99,1.10
Thu Mar 15 06:15:33 UTC 2018,3.22,1.99,1.10
Thu Mar 15 06:15:34 UTC 2018,2.96,1.95,1.10
Thu Mar 15 06:15:35 UTC 2018,2.96,1.95,1.10
Thu Mar 15 06:15:36 UTC 2018,2.96,1.95,1.10
Thu Mar 15 06:15:37 UTC 2018,2.96,1.95,1.10
Thu Mar 15 06:15:38 UTC 2018,2.96,1.95,1.10
Thu Mar 15 06:15:39 UTC 2018,2.88,1.95,1.10
Thu Mar 15 06:15:40 UTC 2018,2.88,1.95,1.10
Thu Mar 15 06:15:41 UTC 2018,2.88,1.95,1.10
Thu Mar 15 06:15:42 UTC 2018,2.88,1.95,1.10
Thu Mar 15 06:15:43 UTC 2018,2.88,1.95,1.10
Thu Mar 15 06:15:44 UTC 2018,2.97,1.99,1.12
Thu Mar 15 06:15:45 UTC 2018,2.97,1.99,1.12
Thu Mar 15 06:15:46 UTC 2018,2.97,1.99,1.12
Thu Mar 15 06:15:47 UTC 2018,2.97,1.99,1.12
Thu Mar 15 06:15:48 UTC 2018,2.97,1.99,1.12
Thu Mar 15 06:15:49 UTC 2018,2.74,1.95,1.11
Thu Mar 15 06:15:50 UTC 2018,2.74,1.95,1.11
Thu Mar 15 06:15:51 UTC 2018,2.74,1.95,1.11
Thu Mar 15 06:15:52 UTC 2018,2.74,1.95,1.11
Thu Mar 15 06:15:53 UTC 2018,2.74,1.95,1.11
Thu Mar 15 06:15:54 UTC 2018,3.16,2.05,1.15
Thu Mar 15 06:15:55 UTC 2018,3.16,2.05,1.15
Thu Mar 15 06:15:56 UTC 2018,3.16,2.05,1.15
Thu Mar 15 06:15:57 UTC 2018,3.16,2.05,1.15
Thu Mar 15 06:15:58 UTC 2018,3.16,2.05,1.15
Thu Mar 15 06:15:59 UTC 2018,3.06,2.05,1.15
Thu Mar 15 06:16:00 UTC 2018,3.06,2.05,1.15
Thu Mar 15 06:16:01 UTC 2018,3.06,2.05,1.15
Thu Mar 15 06:16:02 UTC 2018,3.06,2.05,1.15
Thu Mar 15 06:16:03 UTC 2018,3.06,2.05,1.15
Thu Mar 15 06:16:04 UTC 2018,2.82,2.02,1.14
Thu Mar 15 06:16:05 UTC 2018,2.82,2.02,1.14
Thu Mar 15 06:16:06 UTC 2018,2.82,2.02,1.14
Thu Mar 15 06:16:07 UTC 2018,2.82,2.02,1.14
Thu Mar 15 06:16:08 UTC 2018,2.82,2.02,1.14
Thu Mar 15 06:16:09 UTC 2018,2.67,2.00,1.14
Thu Mar 15 06:16:10 UTC 2018,2.67,2.00,1.14
Thu Mar 15 06:16:11 UTC 2018,2.67,2.00,1.14
Thu Mar 15 06:16:12 UTC 2018,2.67,2.00,1.14
Thu Mar 15 06:16:13 UTC 2018,2.67,2.00,1.14
Thu Mar 15 06:16:14 UTC 2018,2.94,2.07,1.17
Thu Mar 15 06:16:15 UTC 2018,2.94,2.07,1.17
Thu Mar 15 06:16:16 UTC 2018,2.94,2.07,1.17
Thu Mar 15 06:16:17 UTC 2018,2.94,2.07,1.17
Thu Mar 15 06:16:18 UTC 2018,2.94,2.07,1.17
Thu Mar 15 06:16:19 UTC 2018,2.70,2.03,1.16
Thu Mar 15 06:16:20 UTC 2018,2.70,2.03,1.16
Thu Mar 15 06:16:21 UTC 2018,2.70,2.03,1.16
Thu Mar 15 06:16:22 UTC 2018,2.70,2.03,1.16
Thu Mar 15 06:16:23 UTC 2018,2.70,2.03,1.16
Thu Mar 15 06:16:24 UTC 2018,2.65,2.03,1.17
Thu Mar 15 06:16:25 UTC 2018,2.65,2.03,1.17
Thu Mar 15 06:16:26 UTC 2018,2.65,2.03,1.17
Thu Mar 15 06:16:27 UTC 2018,2.65,2.03,1.17
Thu Mar 15 06:16:28 UTC 2018,2.65,2.03,1.17
Thu Mar 15 06:16:29 UTC 2018,2.43,2.00,1.16
Thu Mar 15 06:16:30 UTC 2018,2.43,2.00,1.16
Thu Mar 15 06:16:31 UTC 2018,2.43,2.00,1.16
Thu Mar 15 06:16:32 UTC 2018,2.43,2.00,1.16
Thu Mar 15 06:16:33 UTC 2018,2.43,2.00,1.16
Thu Mar 15 06:16:34 UTC 2018,2.24,1.96,1.15
Thu Mar 15 06:16:35 UTC 2018,2.24,1.96,1.15
Thu Mar 15 06:16:37 UTC 2018,2.24,1.96,1.15
Thu Mar 15 06:16:38 UTC 2018,2.24,1.96,1.15
Thu Mar 15 06:16:39 UTC 2018,2.24,1.96,1.15
Thu Mar 15 06:16:40 UTC 2018,2.06,1.93,1.15