datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 09:58:11 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:12 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:13 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:14 UTC 2018,0.09,0.10,0.13
Tue Mar 20 09:58:15 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:16 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:17 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:18 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:19 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:20 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:21 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:22 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:23 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:24 UTC 2018,0.23,0.13,0.14
Tue Mar 20 09:58:25 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:26 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:27 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:28 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:29 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:30 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:31 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:32 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:33 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:34 UTC 2018,0.20,0.12,0.14
Tue Mar 20 09:58:35 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:36 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:37 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:38 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:39 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:58:40 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:41 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:42 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:43 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:44 UTC 2018,0.17,0.12,0.14
Tue Mar 20 09:58:45 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:46 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:47 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:48 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:49 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:58:50 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:51 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:52 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:53 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:54 UTC 2018,0.14,0.12,0.14
Tue Mar 20 09:58:55 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:56 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:57 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:58 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:58:59 UTC 2018,0.21,0.13,0.14
Tue Mar 20 09:59:00 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:01 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:02 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:03 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:04 UTC 2018,0.19,0.13,0.14
Tue Mar 20 09:59:05 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:59:06 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:59:07 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:59:08 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:59:09 UTC 2018,0.18,0.12,0.14
Tue Mar 20 09:59:10 UTC 2018,0.16,0.12,0.14
Tue Mar 20 09:59:11 UTC 2018,0.16,0.12,0.14
Tue Mar 20 09:59:12 UTC 2018,0.16,0.12,0.14
Tue Mar 20 09:59:13 UTC 2018,0.16,0.12,0.14
Tue Mar 20 09:59:14 UTC 2018,0.16,0.12,0.14
Tue Mar 20 09:59:15 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:59:16 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:59:17 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:59:18 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:59:19 UTC 2018,0.15,0.12,0.14
Tue Mar 20 09:59:20 UTC 2018,0.22,0.13,0.14
Tue Mar 20 09:59:21 UTC 2018,0.22,0.13,0.14
Tue Mar 20 09:59:22 UTC 2018,0.22,0.13,0.14
Tue Mar 20 09:59:23 UTC 2018,0.22,0.13,0.14
Tue Mar 20 09:59:24 UTC 2018,0.22,0.13,0.14
Tue Mar 20 09:59:25 UTC 2018,0.20,0.13,0.14
Tue Mar 20 09:59:26 UTC 2018,0.20,0.13,0.14
Tue Mar 20 09:59:27 UTC 2018,0.20,0.13,0.14
Tue Mar 20 09:59:28 UTC 2018,0.20,0.13,0.14
Tue Mar 20 09:59:29 UTC 2018,0.20,0.13,0.14
Tue Mar 20 09:59:30 UTC 2018,0.18,0.13,0.14
Tue Mar 20 09:59:31 UTC 2018,0.18,0.13,0.14
Tue Mar 20 09:59:32 UTC 2018,0.18,0.13,0.14
Tue Mar 20 09:59:33 UTC 2018,0.18,0.13,0.14
Tue Mar 20 09:59:34 UTC 2018,0.18,0.13,0.14
Tue Mar 20 09:59:35 UTC 2018,0.25,0.14,0.14
Tue Mar 20 09:59:36 UTC 2018,0.25,0.14,0.14
Tue Mar 20 09:59:37 UTC 2018,0.25,0.14,0.14
Tue Mar 20 09:59:38 UTC 2018,0.25,0.14,0.14
Tue Mar 20 09:59:39 UTC 2018,0.25,0.14,0.14
Tue Mar 20 09:59:40 UTC 2018,0.23,0.14,0.14
Tue Mar 20 09:59:41 UTC 2018,0.23,0.14,0.14
Tue Mar 20 09:59:42 UTC 2018,0.23,0.14,0.14
Tue Mar 20 09:59:43 UTC 2018,0.23,0.14,0.14
Tue Mar 20 09:59:44 UTC 2018,0.23,0.14,0.14
Tue Mar 20 09:59:45 UTC 2018,0.21,0.14,0.14
Tue Mar 20 09:59:46 UTC 2018,0.21,0.14,0.14
Tue Mar 20 09:59:47 UTC 2018,0.21,0.14,0.14
Tue Mar 20 09:59:48 UTC 2018,0.21,0.14,0.14
Tue Mar 20 09:59:49 UTC 2018,0.21,0.14,0.14
Tue Mar 20 09:59:50 UTC 2018,0.19,0.14,0.14
Tue Mar 20 09:59:51 UTC 2018,0.19,0.14,0.14
Tue Mar 20 09:59:52 UTC 2018,0.19,0.14,0.14
Tue Mar 20 09:59:53 UTC 2018,0.19,0.14,0.14
Tue Mar 20 09:59:54 UTC 2018,0.19,0.14,0.14
Tue Mar 20 09:59:55 UTC 2018,0.26,0.15,0.14
Tue Mar 20 09:59:56 UTC 2018,0.26,0.15,0.14
Tue Mar 20 09:59:57 UTC 2018,0.26,0.15,0.14
Tue Mar 20 09:59:58 UTC 2018,0.26,0.15,0.14
Tue Mar 20 09:59:59 UTC 2018,0.26,0.15,0.14
Tue Mar 20 10:00:00 UTC 2018,0.32,0.16,0.15
Tue Mar 20 10:00:01 UTC 2018,0.32,0.16,0.15
Tue Mar 20 10:00:02 UTC 2018,0.32,0.16,0.15
Tue Mar 20 10:00:03 UTC 2018,0.32,0.16,0.15
Tue Mar 20 10:00:04 UTC 2018,0.32,0.16,0.15
Tue Mar 20 10:00:05 UTC 2018,0.29,0.16,0.15
Tue Mar 20 10:00:06 UTC 2018,0.29,0.16,0.15
Tue Mar 20 10:00:07 UTC 2018,0.29,0.16,0.15
Tue Mar 20 10:00:08 UTC 2018,0.29,0.16,0.15
Tue Mar 20 10:00:09 UTC 2018,0.29,0.16,0.15
Tue Mar 20 10:00:10 UTC 2018,0.35,0.17,0.15
Tue Mar 20 10:00:11 UTC 2018,0.35,0.17,0.15
Tue Mar 20 10:00:12 UTC 2018,0.35,0.17,0.15
Tue Mar 20 10:00:13 UTC 2018,0.35,0.17,0.15
Tue Mar 20 10:00:14 UTC 2018,0.35,0.17,0.15
Tue Mar 20 10:00:15 UTC 2018,0.40,0.19,0.16
Tue Mar 20 10:00:16 UTC 2018,0.40,0.19,0.16
Tue Mar 20 10:00:17 UTC 2018,0.40,0.19,0.16
Tue Mar 20 10:00:18 UTC 2018,0.40,0.19,0.16
Tue Mar 20 10:00:19 UTC 2018,0.40,0.19,0.16
Tue Mar 20 10:00:20 UTC 2018,0.37,0.18,0.16
Tue Mar 20 10:00:21 UTC 2018,0.37,0.18,0.16
Tue Mar 20 10:00:22 UTC 2018,0.37,0.18,0.16
Tue Mar 20 10:00:23 UTC 2018,0.37,0.18,0.16
Tue Mar 20 10:00:24 UTC 2018,0.37,0.18,0.16
Tue Mar 20 10:00:25 UTC 2018,0.42,0.20,0.16
Tue Mar 20 10:00:26 UTC 2018,0.42,0.20,0.16
Tue Mar 20 10:00:27 UTC 2018,0.42,0.20,0.16
Tue Mar 20 10:00:28 UTC 2018,0.42,0.20,0.16
Tue Mar 20 10:00:29 UTC 2018,0.42,0.20,0.16
Tue Mar 20 10:00:30 UTC 2018,0.38,0.19,0.16
Tue Mar 20 10:00:31 UTC 2018,0.38,0.19,0.16
Tue Mar 20 10:00:32 UTC 2018,0.38,0.19,0.16
Tue Mar 20 10:00:33 UTC 2018,0.38,0.19,0.16
Tue Mar 20 10:00:34 UTC 2018,0.38,0.19,0.16
Tue Mar 20 10:00:35 UTC 2018,0.35,0.19,0.16
Tue Mar 20 10:00:36 UTC 2018,0.35,0.19,0.16
Tue Mar 20 10:00:37 UTC 2018,0.35,0.19,0.16
Tue Mar 20 10:00:38 UTC 2018,0.35,0.19,0.16
Tue Mar 20 10:00:39 UTC 2018,0.35,0.19,0.16
Tue Mar 20 10:00:40 UTC 2018,0.40,0.20,0.16
Tue Mar 20 10:00:41 UTC 2018,0.40,0.20,0.16
Tue Mar 20 10:00:42 UTC 2018,0.40,0.20,0.16
Tue Mar 20 10:00:43 UTC 2018,0.40,0.20,0.16
Tue Mar 20 10:00:44 UTC 2018,0.40,0.20,0.16
Tue Mar 20 10:00:45 UTC 2018,0.53,0.23,0.17
Tue Mar 20 10:00:46 UTC 2018,0.53,0.23,0.17
Tue Mar 20 10:00:47 UTC 2018,0.53,0.23,0.17
Tue Mar 20 10:00:48 UTC 2018,0.53,0.23,0.17
Tue Mar 20 10:00:49 UTC 2018,0.53,0.23,0.17
Tue Mar 20 10:00:50 UTC 2018,0.49,0.23,0.17
Tue Mar 20 10:00:51 UTC 2018,0.49,0.23,0.17
Tue Mar 20 10:00:52 UTC 2018,0.49,0.23,0.17
Tue Mar 20 10:00:53 UTC 2018,0.49,0.23,0.17
Tue Mar 20 10:00:54 UTC 2018,0.49,0.23,0.17
Tue Mar 20 10:00:55 UTC 2018,0.53,0.24,0.18
Tue Mar 20 10:00:56 UTC 2018,0.53,0.24,0.18
Tue Mar 20 10:00:57 UTC 2018,0.53,0.24,0.18
Tue Mar 20 10:00:58 UTC 2018,0.53,0.24,0.18
Tue Mar 20 10:00:59 UTC 2018,0.53,0.24,0.18
Tue Mar 20 10:01:00 UTC 2018,0.65,0.27,0.18
Tue Mar 20 10:01:01 UTC 2018,0.65,0.27,0.18
Tue Mar 20 10:01:02 UTC 2018,0.65,0.27,0.18
Tue Mar 20 10:01:03 UTC 2018,0.65,0.27,0.18
Tue Mar 20 10:01:04 UTC 2018,0.65,0.27,0.18
Tue Mar 20 10:01:05 UTC 2018,0.68,0.28,0.19
Tue Mar 20 10:01:06 UTC 2018,0.68,0.28,0.19
Tue Mar 20 10:01:07 UTC 2018,0.68,0.28,0.19
Tue Mar 20 10:01:08 UTC 2018,0.68,0.28,0.19
Tue Mar 20 10:01:09 UTC 2018,0.68,0.28,0.19
Tue Mar 20 10:01:10 UTC 2018,0.70,0.30,0.19
Tue Mar 20 10:01:11 UTC 2018,0.70,0.30,0.19
Tue Mar 20 10:01:12 UTC 2018,0.70,0.30,0.19
Tue Mar 20 10:01:13 UTC 2018,0.70,0.30,0.19
Tue Mar 20 10:01:14 UTC 2018,0.70,0.30,0.19
Tue Mar 20 10:01:15 UTC 2018,0.64,0.29,0.19
Tue Mar 20 10:01:16 UTC 2018,0.64,0.29,0.19
Tue Mar 20 10:01:17 UTC 2018,0.64,0.29,0.19
Tue Mar 20 10:01:18 UTC 2018,0.64,0.29,0.19
Tue Mar 20 10:01:19 UTC 2018,0.64,0.29,0.19
Tue Mar 20 10:01:20 UTC 2018,0.59,0.29,0.19
Tue Mar 20 10:01:21 UTC 2018,0.59,0.29,0.19
Tue Mar 20 10:01:22 UTC 2018,0.59,0.29,0.19
Tue Mar 20 10:01:23 UTC 2018,0.59,0.29,0.19
Tue Mar 20 10:01:24 UTC 2018,0.59,0.29,0.19
Tue Mar 20 10:01:25 UTC 2018,0.63,0.30,0.19
Tue Mar 20 10:01:26 UTC 2018,0.63,0.30,0.19
Tue Mar 20 10:01:27 UTC 2018,0.63,0.30,0.19
Tue Mar 20 10:01:28 UTC 2018,0.63,0.30,0.19
Tue Mar 20 10:01:29 UTC 2018,0.63,0.30,0.19
Tue Mar 20 10:01:30 UTC 2018,0.66,0.31,0.20
Tue Mar 20 10:01:31 UTC 2018,0.66,0.31,0.20
Tue Mar 20 10:01:32 UTC 2018,0.66,0.31,0.20
Tue Mar 20 10:01:33 UTC 2018,0.66,0.31,0.20
Tue Mar 20 10:01:34 UTC 2018,0.66,0.31,0.20
Tue Mar 20 10:01:35 UTC 2018,0.60,0.30,0.20
Tue Mar 20 10:01:36 UTC 2018,0.60,0.30,0.20
Tue Mar 20 10:01:37 UTC 2018,0.60,0.30,0.20
Tue Mar 20 10:01:38 UTC 2018,0.60,0.30,0.20
Tue Mar 20 10:01:39 UTC 2018,0.60,0.30,0.20
Tue Mar 20 10:01:40 UTC 2018,0.63,0.31,0.20
Tue Mar 20 10:01:41 UTC 2018,0.63,0.31,0.20
Tue Mar 20 10:01:42 UTC 2018,0.63,0.31,0.20
Tue Mar 20 10:01:43 UTC 2018,0.63,0.31,0.20
Tue Mar 20 10:01:44 UTC 2018,0.63,0.31,0.20
Tue Mar 20 10:01:45 UTC 2018,0.58,0.31,0.20
Tue Mar 20 10:01:46 UTC 2018,0.58,0.31,0.20
Tue Mar 20 10:01:47 UTC 2018,0.58,0.31,0.20
Tue Mar 20 10:01:48 UTC 2018,0.58,0.31,0.20
Tue Mar 20 10:01:49 UTC 2018,0.58,0.31,0.20
Tue Mar 20 10:01:50 UTC 2018,0.54,0.30,0.20
Tue Mar 20 10:01:51 UTC 2018,0.54,0.30,0.20
Tue Mar 20 10:01:52 UTC 2018,0.54,0.30,0.20
Tue Mar 20 10:01:53 UTC 2018,0.54,0.30,0.20
Tue Mar 20 10:01:54 UTC 2018,0.54,0.30,0.20
Tue Mar 20 10:01:55 UTC 2018,0.57,0.31,0.20
Tue Mar 20 10:01:56 UTC 2018,0.57,0.31,0.20
Tue Mar 20 10:01:57 UTC 2018,0.57,0.31,0.20
Tue Mar 20 10:01:58 UTC 2018,0.57,0.31,0.20
Tue Mar 20 10:01:59 UTC 2018,0.57,0.31,0.20
Tue Mar 20 10:02:00 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:01 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:02 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:03 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:04 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:05 UTC 2018,0.48,0.30,0.20
Tue Mar 20 10:02:06 UTC 2018,0.48,0.30,0.20
Tue Mar 20 10:02:07 UTC 2018,0.48,0.30,0.20
Tue Mar 20 10:02:08 UTC 2018,0.48,0.30,0.20
Tue Mar 20 10:02:09 UTC 2018,0.48,0.30,0.20
Tue Mar 20 10:02:10 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:11 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:12 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:13 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:14 UTC 2018,0.53,0.31,0.20
Tue Mar 20 10:02:15 UTC 2018,0.48,0.31,0.20
Tue Mar 20 10:02:16 UTC 2018,0.48,0.31,0.20
Tue Mar 20 10:02:17 UTC 2018,0.48,0.31,0.20
Tue Mar 20 10:02:18 UTC 2018,0.48,0.31,0.20
Tue Mar 20 10:02:19 UTC 2018,0.48,0.31,0.20
Tue Mar 20 10:02:20 UTC 2018,0.52,0.32,0.20
Tue Mar 20 10:02:21 UTC 2018,0.52,0.32,0.20
Tue Mar 20 10:02:22 UTC 2018,0.52,0.32,0.20
Tue Mar 20 10:02:23 UTC 2018,0.52,0.32,0.20
Tue Mar 20 10:02:24 UTC 2018,0.52,0.32,0.20
Tue Mar 20 10:02:25 UTC 2018,0.48,0.32,0.20
Tue Mar 20 10:02:26 UTC 2018,0.48,0.32,0.20
Tue Mar 20 10:02:27 UTC 2018,0.48,0.32,0.20
Tue Mar 20 10:02:28 UTC 2018,0.48,0.32,0.20
Tue Mar 20 10:02:29 UTC 2018,0.48,0.32,0.20
Tue Mar 20 10:02:30 UTC 2018,0.44,0.31,0.20
Tue Mar 20 10:02:31 UTC 2018,0.44,0.31,0.20
Tue Mar 20 10:02:32 UTC 2018,0.44,0.31,0.20
Tue Mar 20 10:02:33 UTC 2018,0.44,0.31,0.20
Tue Mar 20 10:02:34 UTC 2018,0.44,0.31,0.20
Tue Mar 20 10:02:35 UTC 2018,0.41,0.30,0.20
Tue Mar 20 10:02:36 UTC 2018,0.41,0.30,0.20
Tue Mar 20 10:02:37 UTC 2018,0.41,0.30,0.20
Tue Mar 20 10:02:38 UTC 2018,0.41,0.30,0.20
Tue Mar 20 10:02:39 UTC 2018,0.41,0.30,0.20
Tue Mar 20 10:02:40 UTC 2018,0.69,0.37,0.22
Tue Mar 20 10:02:41 UTC 2018,0.69,0.37,0.22
Tue Mar 20 10:02:42 UTC 2018,0.69,0.37,0.22
Tue Mar 20 10:02:43 UTC 2018,0.69,0.37,0.22
Tue Mar 20 10:02:44 UTC 2018,0.69,0.37,0.22
Tue Mar 20 10:02:45 UTC 2018,0.72,0.38,0.22
Tue Mar 20 10:02:46 UTC 2018,0.72,0.38,0.22
Tue Mar 20 10:02:47 UTC 2018,0.72,0.38,0.22
Tue Mar 20 10:02:48 UTC 2018,0.72,0.38,0.22
Tue Mar 20 10:02:49 UTC 2018,0.72,0.38,0.22
Tue Mar 20 10:02:50 UTC 2018,0.66,0.37,0.22
Tue Mar 20 10:02:51 UTC 2018,0.66,0.37,0.22
Tue Mar 20 10:02:52 UTC 2018,0.66,0.37,0.22
Tue Mar 20 10:02:53 UTC 2018,0.66,0.37,0.22
Tue Mar 20 10:02:54 UTC 2018,0.66,0.37,0.22
Tue Mar 20 10:02:55 UTC 2018,0.61,0.36,0.22
Tue Mar 20 10:02:56 UTC 2018,0.61,0.36,0.22
Tue Mar 20 10:02:57 UTC 2018,0.61,0.36,0.22
Tue Mar 20 10:02:58 UTC 2018,0.61,0.36,0.22
Tue Mar 20 10:02:59 UTC 2018,0.61,0.36,0.22
Tue Mar 20 10:03:00 UTC 2018,0.56,0.36,0.22
Tue Mar 20 10:03:01 UTC 2018,0.56,0.36,0.22
Tue Mar 20 10:03:02 UTC 2018,0.56,0.36,0.22
Tue Mar 20 10:03:03 UTC 2018,0.56,0.36,0.22
Tue Mar 20 10:03:04 UTC 2018,0.56,0.36,0.22
Tue Mar 20 10:03:05 UTC 2018,0.51,0.35,0.22
Tue Mar 20 10:03:06 UTC 2018,0.51,0.35,0.22
Tue Mar 20 10:03:07 UTC 2018,0.51,0.35,0.22
Tue Mar 20 10:03:08 UTC 2018,0.51,0.35,0.22
Tue Mar 20 10:03:09 UTC 2018,0.51,0.35,0.22
Tue Mar 20 10:03:10 UTC 2018,0.47,0.34,0.22
Tue Mar 20 10:03:11 UTC 2018,0.47,0.34,0.22
Tue Mar 20 10:03:12 UTC 2018,0.47,0.34,0.22
Tue Mar 20 10:03:13 UTC 2018,0.47,0.34,0.22
Tue Mar 20 10:03:14 UTC 2018,0.47,0.34,0.22
Tue Mar 20 10:03:15 UTC 2018,0.43,0.34,0.22
Tue Mar 20 10:03:16 UTC 2018,0.43,0.34,0.22
Tue Mar 20 10:03:17 UTC 2018,0.43,0.34,0.22
Tue Mar 20 10:03:18 UTC 2018,0.43,0.34,0.22
Tue Mar 20 10:03:19 UTC 2018,0.43,0.34,0.22
Tue Mar 20 10:03:20 UTC 2018,0.48,0.35,0.22
Tue Mar 20 10:03:21 UTC 2018,0.48,0.35,0.22
Tue Mar 20 10:03:22 UTC 2018,0.48,0.35,0.22
Tue Mar 20 10:03:23 UTC 2018,0.48,0.35,0.22
Tue Mar 20 10:03:24 UTC 2018,0.48,0.35,0.22
Tue Mar 20 10:03:25 UTC 2018,0.44,0.34,0.22
Tue Mar 20 10:03:26 UTC 2018,0.44,0.34,0.22
Tue Mar 20 10:03:27 UTC 2018,0.44,0.34,0.22
Tue Mar 20 10:03:28 UTC 2018,0.44,0.34,0.22
Tue Mar 20 10:03:29 UTC 2018,0.44,0.34,0.22
Tue Mar 20 10:03:30 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:31 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:32 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:33 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:34 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:35 UTC 2018,0.37,0.33,0.21
Tue Mar 20 10:03:36 UTC 2018,0.37,0.33,0.21
Tue Mar 20 10:03:38 UTC 2018,0.37,0.33,0.21
Tue Mar 20 10:03:39 UTC 2018,0.37,0.33,0.21
Tue Mar 20 10:03:40 UTC 2018,0.37,0.33,0.21
Tue Mar 20 10:03:41 UTC 2018,0.42,0.34,0.22
Tue Mar 20 10:03:42 UTC 2018,0.42,0.34,0.22
Tue Mar 20 10:03:43 UTC 2018,0.42,0.34,0.22
Tue Mar 20 10:03:44 UTC 2018,0.42,0.34,0.22
Tue Mar 20 10:03:45 UTC 2018,0.42,0.34,0.22
Tue Mar 20 10:03:46 UTC 2018,0.39,0.34,0.22
Tue Mar 20 10:03:47 UTC 2018,0.39,0.34,0.22
Tue Mar 20 10:03:48 UTC 2018,0.39,0.34,0.22
Tue Mar 20 10:03:49 UTC 2018,0.39,0.34,0.22
Tue Mar 20 10:03:50 UTC 2018,0.39,0.34,0.22
Tue Mar 20 10:03:51 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:03:52 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:03:53 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:03:54 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:03:55 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:03:56 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:57 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:58 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:03:59 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:04:00 UTC 2018,0.41,0.34,0.22
Tue Mar 20 10:04:01 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:02 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:03 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:04 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:05 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:06 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:07 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:08 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:09 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:10 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:11 UTC 2018,0.40,0.34,0.22
Tue Mar 20 10:04:12 UTC 2018,0.40,0.34,0.22
Tue Mar 20 10:04:13 UTC 2018,0.40,0.34,0.22
Tue Mar 20 10:04:14 UTC 2018,0.40,0.34,0.22
Tue Mar 20 10:04:15 UTC 2018,0.40,0.34,0.22
Tue Mar 20 10:04:16 UTC 2018,0.37,0.33,0.22
Tue Mar 20 10:04:17 UTC 2018,0.37,0.33,0.22
Tue Mar 20 10:04:18 UTC 2018,0.37,0.33,0.22
Tue Mar 20 10:04:19 UTC 2018,0.37,0.33,0.22
Tue Mar 20 10:04:20 UTC 2018,0.37,0.33,0.22
Tue Mar 20 10:04:21 UTC 2018,0.34,0.33,0.22
Tue Mar 20 10:04:22 UTC 2018,0.34,0.33,0.22
Tue Mar 20 10:04:23 UTC 2018,0.34,0.33,0.22
Tue Mar 20 10:04:24 UTC 2018,0.34,0.33,0.22
Tue Mar 20 10:04:25 UTC 2018,0.34,0.33,0.22
Tue Mar 20 10:04:26 UTC 2018,0.31,0.32,0.22
Tue Mar 20 10:04:27 UTC 2018,0.31,0.32,0.22
Tue Mar 20 10:04:28 UTC 2018,0.31,0.32,0.22
Tue Mar 20 10:04:29 UTC 2018,0.31,0.32,0.22
Tue Mar 20 10:04:30 UTC 2018,0.31,0.32,0.22
Tue Mar 20 10:04:31 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:04:32 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:04:33 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:04:34 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:04:35 UTC 2018,0.36,0.33,0.22
Tue Mar 20 10:04:36 UTC 2018,0.41,0.35,0.22
Tue Mar 20 10:04:37 UTC 2018,0.41,0.35,0.22
Tue Mar 20 10:04:38 UTC 2018,0.41,0.35,0.22
Tue Mar 20 10:04:39 UTC 2018,0.41,0.35,0.22
Tue Mar 20 10:04:40 UTC 2018,0.41,0.35,0.22
Tue Mar 20 10:04:41 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:42 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:43 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:44 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:45 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:04:46 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:47 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:48 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:49 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:50 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:04:51 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:04:52 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:04:53 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:04:54 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:04:55 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:04:56 UTC 2018,0.30,0.32,0.22
Tue Mar 20 10:04:57 UTC 2018,0.30,0.32,0.22
Tue Mar 20 10:04:58 UTC 2018,0.30,0.32,0.22
Tue Mar 20 10:04:59 UTC 2018,0.30,0.32,0.22
Tue Mar 20 10:05:00 UTC 2018,0.30,0.32,0.22
Tue Mar 20 10:05:01 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:02 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:03 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:04 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:05 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:06 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:07 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:08 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:09 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:10 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:11 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:12 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:13 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:14 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:15 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:16 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:17 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:18 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:19 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:20 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:21 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:22 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:23 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:24 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:25 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:26 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:27 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:28 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:29 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:30 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:31 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:32 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:33 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:34 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:35 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:36 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:37 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:38 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:39 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:40 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:41 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:42 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:43 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:44 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:45 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:46 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:47 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:48 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:49 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:50 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:51 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:52 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:53 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:54 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:55 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:56 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:57 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:58 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:59 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:06:00 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:06:01 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:02 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:03 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:04 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:05 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:06 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:07 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:08 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:09 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:10 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:11 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:12 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:13 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:14 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:15 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:16 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:17 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:18 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:19 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:20 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:21 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:22 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:23 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:24 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:25 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:26 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:27 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:28 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:29 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:30 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:31 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:32 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:33 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:34 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:35 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:36 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:37 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:38 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:39 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:40 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:41 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:42 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:43 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:44 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:45 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:46 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:47 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:48 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:49 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:50 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:51 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:52 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:53 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:54 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:55 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:56 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:57 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:58 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:59 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:07:00 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:07:01 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:02 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:03 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:04 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:05 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:06 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:07 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:08 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:09 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:10 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:11 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:12 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:13 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:14 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:15 UTC 2018,0.34,0.33,0.23