datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 10:47:08 UTC 2018,0.32,0.42,0.51
Tue Mar 20 10:47:09 UTC 2018,0.29,0.41,0.50
Tue Mar 20 10:47:10 UTC 2018,0.29,0.41,0.50
Tue Mar 20 10:47:11 UTC 2018,0.29,0.41,0.50
Tue Mar 20 10:47:12 UTC 2018,0.29,0.41,0.50
Tue Mar 20 10:47:13 UTC 2018,0.29,0.41,0.50
Tue Mar 20 10:47:14 UTC 2018,0.27,0.40,0.50
Tue Mar 20 10:47:15 UTC 2018,0.27,0.40,0.50
Tue Mar 20 10:47:16 UTC 2018,0.27,0.40,0.50
Tue Mar 20 10:47:17 UTC 2018,0.27,0.40,0.50
Tue Mar 20 10:47:18 UTC 2018,0.27,0.40,0.50
Tue Mar 20 10:47:19 UTC 2018,0.25,0.40,0.50
Tue Mar 20 10:47:20 UTC 2018,0.25,0.40,0.50
Tue Mar 20 10:47:21 UTC 2018,0.25,0.40,0.50
Tue Mar 20 10:47:22 UTC 2018,0.25,0.40,0.50
Tue Mar 20 10:47:23 UTC 2018,0.25,0.40,0.50
Tue Mar 20 10:47:24 UTC 2018,0.22,0.39,0.50
Tue Mar 20 10:47:25 UTC 2018,0.22,0.39,0.50
Tue Mar 20 10:47:26 UTC 2018,0.22,0.39,0.50
Tue Mar 20 10:47:27 UTC 2018,0.22,0.39,0.50
Tue Mar 20 10:47:28 UTC 2018,0.22,0.39,0.50
Tue Mar 20 10:47:29 UTC 2018,0.21,0.38,0.49
Tue Mar 20 10:47:30 UTC 2018,0.21,0.38,0.49
Tue Mar 20 10:47:31 UTC 2018,0.21,0.38,0.49
Tue Mar 20 10:47:32 UTC 2018,0.21,0.38,0.49
Tue Mar 20 10:47:33 UTC 2018,0.21,0.38,0.49
Tue Mar 20 10:47:34 UTC 2018,0.19,0.38,0.49
Tue Mar 20 10:47:35 UTC 2018,0.19,0.38,0.49
Tue Mar 20 10:47:36 UTC 2018,0.19,0.38,0.49
Tue Mar 20 10:47:37 UTC 2018,0.19,0.38,0.49
Tue Mar 20 10:47:38 UTC 2018,0.19,0.38,0.49
Tue Mar 20 10:47:39 UTC 2018,0.17,0.37,0.49
Tue Mar 20 10:47:40 UTC 2018,0.17,0.37,0.49
Tue Mar 20 10:47:41 UTC 2018,0.17,0.37,0.49
Tue Mar 20 10:47:42 UTC 2018,0.17,0.37,0.49
Tue Mar 20 10:47:43 UTC 2018,0.17,0.37,0.49
Tue Mar 20 10:47:44 UTC 2018,0.16,0.36,0.48
Tue Mar 20 10:47:45 UTC 2018,0.16,0.36,0.48
Tue Mar 20 10:47:46 UTC 2018,0.16,0.36,0.48
Tue Mar 20 10:47:47 UTC 2018,0.16,0.36,0.48
Tue Mar 20 10:47:48 UTC 2018,0.16,0.36,0.48
Tue Mar 20 10:47:49 UTC 2018,0.15,0.36,0.48
Tue Mar 20 10:47:50 UTC 2018,0.15,0.36,0.48
Tue Mar 20 10:47:51 UTC 2018,0.15,0.36,0.48
Tue Mar 20 10:47:52 UTC 2018,0.15,0.36,0.48
Tue Mar 20 10:47:53 UTC 2018,0.15,0.36,0.48
Tue Mar 20 10:47:54 UTC 2018,0.14,0.35,0.48
Tue Mar 20 10:47:55 UTC 2018,0.14,0.35,0.48
Tue Mar 20 10:47:56 UTC 2018,0.14,0.35,0.48
Tue Mar 20 10:47:57 UTC 2018,0.14,0.35,0.48
Tue Mar 20 10:47:58 UTC 2018,0.14,0.35,0.48
Tue Mar 20 10:47:59 UTC 2018,0.12,0.35,0.47
Tue Mar 20 10:48:00 UTC 2018,0.12,0.35,0.47
Tue Mar 20 10:48:01 UTC 2018,0.12,0.35,0.47
Tue Mar 20 10:48:02 UTC 2018,0.12,0.35,0.47
Tue Mar 20 10:48:03 UTC 2018,0.12,0.35,0.47
Tue Mar 20 10:48:04 UTC 2018,0.67,0.46,0.51
Tue Mar 20 10:48:05 UTC 2018,0.67,0.46,0.51
Tue Mar 20 10:48:06 UTC 2018,0.67,0.46,0.51
Tue Mar 20 10:48:07 UTC 2018,0.67,0.46,0.51
Tue Mar 20 10:48:08 UTC 2018,0.67,0.46,0.51
Tue Mar 20 10:48:09 UTC 2018,0.62,0.45,0.51
Tue Mar 20 10:48:10 UTC 2018,0.62,0.45,0.51
Tue Mar 20 10:48:11 UTC 2018,0.62,0.45,0.51
Tue Mar 20 10:48:12 UTC 2018,0.62,0.45,0.51
Tue Mar 20 10:48:13 UTC 2018,0.62,0.45,0.51
Tue Mar 20 10:48:14 UTC 2018,0.73,0.47,0.51
Tue Mar 20 10:48:15 UTC 2018,0.73,0.47,0.51
Tue Mar 20 10:48:16 UTC 2018,0.73,0.47,0.51
Tue Mar 20 10:48:17 UTC 2018,0.73,0.47,0.51
Tue Mar 20 10:48:18 UTC 2018,0.73,0.47,0.51
Tue Mar 20 10:48:19 UTC 2018,0.99,0.53,0.53
Tue Mar 20 10:48:20 UTC 2018,0.99,0.53,0.53
Tue Mar 20 10:48:21 UTC 2018,0.99,0.53,0.53
Tue Mar 20 10:48:22 UTC 2018,0.99,0.53,0.53
Tue Mar 20 10:48:23 UTC 2018,0.99,0.53,0.53
Tue Mar 20 10:48:24 UTC 2018,0.91,0.52,0.53
Tue Mar 20 10:48:25 UTC 2018,0.91,0.52,0.53
Tue Mar 20 10:48:26 UTC 2018,0.91,0.52,0.53
Tue Mar 20 10:48:27 UTC 2018,0.91,0.52,0.53
Tue Mar 20 10:48:28 UTC 2018,0.91,0.52,0.53
Tue Mar 20 10:48:29 UTC 2018,0.84,0.51,0.53
Tue Mar 20 10:48:30 UTC 2018,0.84,0.51,0.53
Tue Mar 20 10:48:31 UTC 2018,0.84,0.51,0.53
Tue Mar 20 10:48:32 UTC 2018,0.84,0.51,0.53
Tue Mar 20 10:48:33 UTC 2018,0.84,0.51,0.53
Tue Mar 20 10:48:34 UTC 2018,1.41,0.64,0.57
Tue Mar 20 10:48:35 UTC 2018,1.41,0.64,0.57
Tue Mar 20 10:48:36 UTC 2018,1.41,0.64,0.57
Tue Mar 20 10:48:37 UTC 2018,1.41,0.64,0.57
Tue Mar 20 10:48:38 UTC 2018,1.41,0.64,0.57
Tue Mar 20 10:48:39 UTC 2018,1.30,0.63,0.56
Tue Mar 20 10:48:40 UTC 2018,1.30,0.63,0.56
Tue Mar 20 10:48:41 UTC 2018,1.30,0.63,0.56
Tue Mar 20 10:48:42 UTC 2018,1.30,0.63,0.56
Tue Mar 20 10:48:43 UTC 2018,1.30,0.63,0.56
Tue Mar 20 10:48:44 UTC 2018,1.27,0.63,0.57
Tue Mar 20 10:48:45 UTC 2018,1.27,0.63,0.57
Tue Mar 20 10:48:46 UTC 2018,1.27,0.63,0.57
Tue Mar 20 10:48:47 UTC 2018,1.27,0.63,0.57
Tue Mar 20 10:48:48 UTC 2018,1.27,0.63,0.57
Tue Mar 20 10:48:49 UTC 2018,1.17,0.62,0.56
Tue Mar 20 10:48:50 UTC 2018,1.17,0.62,0.56
Tue Mar 20 10:48:51 UTC 2018,1.17,0.62,0.56
Tue Mar 20 10:48:52 UTC 2018,1.17,0.62,0.56
Tue Mar 20 10:48:53 UTC 2018,1.17,0.62,0.56
Tue Mar 20 10:48:54 UTC 2018,1.32,0.66,0.58
Tue Mar 20 10:48:55 UTC 2018,1.32,0.66,0.58
Tue Mar 20 10:48:56 UTC 2018,1.32,0.66,0.58
Tue Mar 20 10:48:57 UTC 2018,1.32,0.66,0.58
Tue Mar 20 10:48:58 UTC 2018,1.32,0.66,0.58
Tue Mar 20 10:48:59 UTC 2018,1.21,0.65,0.57
Tue Mar 20 10:49:00 UTC 2018,1.21,0.65,0.57
Tue Mar 20 10:49:01 UTC 2018,1.21,0.65,0.57
Tue Mar 20 10:49:02 UTC 2018,1.21,0.65,0.57
Tue Mar 20 10:49:03 UTC 2018,1.21,0.65,0.57
Tue Mar 20 10:49:04 UTC 2018,1.20,0.66,0.57
Tue Mar 20 10:49:05 UTC 2018,1.20,0.66,0.57
Tue Mar 20 10:49:06 UTC 2018,1.20,0.66,0.57
Tue Mar 20 10:49:07 UTC 2018,1.20,0.66,0.57
Tue Mar 20 10:49:08 UTC 2018,1.20,0.66,0.57
Tue Mar 20 10:49:09 UTC 2018,1.34,0.69,0.59
Tue Mar 20 10:49:10 UTC 2018,1.34,0.69,0.59
Tue Mar 20 10:49:11 UTC 2018,1.34,0.69,0.59
Tue Mar 20 10:49:12 UTC 2018,1.34,0.69,0.59
Tue Mar 20 10:49:13 UTC 2018,1.23,0.68,0.58
Tue Mar 20 10:49:14 UTC 2018,1.23,0.68,0.58
Tue Mar 20 10:49:15 UTC 2018,1.23,0.68,0.58
Tue Mar 20 10:49:16 UTC 2018,1.23,0.68,0.58
Tue Mar 20 10:49:17 UTC 2018,1.23,0.68,0.58
Tue Mar 20 10:49:18 UTC 2018,1.29,0.70,0.59
Tue Mar 20 10:49:19 UTC 2018,1.29,0.70,0.59
Tue Mar 20 10:49:20 UTC 2018,1.29,0.70,0.59
Tue Mar 20 10:49:21 UTC 2018,1.29,0.70,0.59
Tue Mar 20 10:49:22 UTC 2018,1.29,0.70,0.59
Tue Mar 20 10:49:23 UTC 2018,1.19,0.69,0.59
Tue Mar 20 10:49:24 UTC 2018,1.19,0.69,0.59
Tue Mar 20 10:49:25 UTC 2018,1.19,0.69,0.59
Tue Mar 20 10:49:26 UTC 2018,1.19,0.69,0.59
Tue Mar 20 10:49:27 UTC 2018,1.19,0.69,0.59
Tue Mar 20 10:49:28 UTC 2018,1.17,0.70,0.59
Tue Mar 20 10:49:29 UTC 2018,1.17,0.70,0.59
Tue Mar 20 10:49:30 UTC 2018,1.17,0.70,0.59
Tue Mar 20 10:49:31 UTC 2018,1.17,0.70,0.59
Tue Mar 20 10:49:32 UTC 2018,1.17,0.70,0.59
Tue Mar 20 10:49:33 UTC 2018,1.08,0.69,0.59
Tue Mar 20 10:49:34 UTC 2018,1.08,0.69,0.59
Tue Mar 20 10:49:35 UTC 2018,1.08,0.69,0.59
Tue Mar 20 10:49:36 UTC 2018,1.08,0.69,0.59
Tue Mar 20 10:49:37 UTC 2018,1.08,0.69,0.59
Tue Mar 20 10:49:38 UTC 2018,0.99,0.67,0.58
Tue Mar 20 10:49:39 UTC 2018,0.99,0.67,0.58
Tue Mar 20 10:49:40 UTC 2018,0.99,0.67,0.58
Tue Mar 20 10:49:41 UTC 2018,0.99,0.67,0.58
Tue Mar 20 10:49:42 UTC 2018,0.99,0.67,0.58
Tue Mar 20 10:49:43 UTC 2018,0.99,0.68,0.58
Tue Mar 20 10:49:44 UTC 2018,0.99,0.68,0.58
Tue Mar 20 10:49:45 UTC 2018,0.99,0.68,0.58
Tue Mar 20 10:49:46 UTC 2018,0.99,0.68,0.58
Tue Mar 20 10:49:47 UTC 2018,0.99,0.68,0.58
Tue Mar 20 10:49:48 UTC 2018,0.99,0.68,0.59
Tue Mar 20 10:49:49 UTC 2018,0.99,0.68,0.59
Tue Mar 20 10:49:50 UTC 2018,0.99,0.68,0.59
Tue Mar 20 10:49:51 UTC 2018,0.99,0.68,0.59
Tue Mar 20 10:49:52 UTC 2018,0.99,0.68,0.59
Tue Mar 20 10:49:53 UTC 2018,0.99,0.69,0.59
Tue Mar 20 10:49:54 UTC 2018,0.99,0.69,0.59
Tue Mar 20 10:49:55 UTC 2018,0.99,0.69,0.59
Tue Mar 20 10:49:56 UTC 2018,0.99,0.69,0.59
Tue Mar 20 10:49:57 UTC 2018,0.99,0.69,0.59
Tue Mar 20 10:49:58 UTC 2018,0.91,0.68,0.58
Tue Mar 20 10:49:59 UTC 2018,0.91,0.68,0.58
Tue Mar 20 10:50:00 UTC 2018,0.91,0.68,0.58
Tue Mar 20 10:50:01 UTC 2018,0.91,0.68,0.58
Tue Mar 20 10:50:02 UTC 2018,0.91,0.68,0.58
Tue Mar 20 10:50:03 UTC 2018,0.84,0.67,0.58
Tue Mar 20 10:50:04 UTC 2018,0.84,0.67,0.58
Tue Mar 20 10:50:05 UTC 2018,0.84,0.67,0.58
Tue Mar 20 10:50:06 UTC 2018,0.84,0.67,0.58
Tue Mar 20 10:50:07 UTC 2018,0.84,0.67,0.58
Tue Mar 20 10:50:08 UTC 2018,0.85,0.67,0.58
Tue Mar 20 10:50:09 UTC 2018,0.85,0.67,0.58
Tue Mar 20 10:50:10 UTC 2018,0.85,0.67,0.58
Tue Mar 20 10:50:11 UTC 2018,0.85,0.67,0.58
Tue Mar 20 10:50:12 UTC 2018,0.85,0.67,0.58
Tue Mar 20 10:50:13 UTC 2018,1.03,0.71,0.60
Tue Mar 20 10:50:14 UTC 2018,1.03,0.71,0.60
Tue Mar 20 10:50:15 UTC 2018,1.03,0.71,0.60
Tue Mar 20 10:50:16 UTC 2018,1.03,0.71,0.60
Tue Mar 20 10:50:17 UTC 2018,1.03,0.71,0.60
Tue Mar 20 10:50:18 UTC 2018,0.94,0.70,0.59
Tue Mar 20 10:50:19 UTC 2018,0.94,0.70,0.59
Tue Mar 20 10:50:20 UTC 2018,0.94,0.70,0.59
Tue Mar 20 10:50:21 UTC 2018,0.94,0.70,0.59
Tue Mar 20 10:50:22 UTC 2018,0.94,0.70,0.59
Tue Mar 20 10:50:23 UTC 2018,0.87,0.69,0.59
Tue Mar 20 10:50:24 UTC 2018,0.87,0.69,0.59
Tue Mar 20 10:50:25 UTC 2018,0.87,0.69,0.59
Tue Mar 20 10:50:26 UTC 2018,0.87,0.69,0.59
Tue Mar 20 10:50:27 UTC 2018,0.87,0.69,0.59
Tue Mar 20 10:50:28 UTC 2018,1.12,0.74,0.61
Tue Mar 20 10:50:29 UTC 2018,1.12,0.74,0.61
Tue Mar 20 10:50:30 UTC 2018,1.12,0.74,0.61
Tue Mar 20 10:50:31 UTC 2018,1.12,0.74,0.61
Tue Mar 20 10:50:32 UTC 2018,1.12,0.74,0.61
Tue Mar 20 10:50:34 UTC 2018,1.19,0.76,0.61
Tue Mar 20 10:50:35 UTC 2018,1.19,0.76,0.61
Tue Mar 20 10:50:36 UTC 2018,1.19,0.76,0.61
Tue Mar 20 10:50:37 UTC 2018,1.19,0.76,0.61
Tue Mar 20 10:50:38 UTC 2018,1.19,0.76,0.61
Tue Mar 20 10:50:39 UTC 2018,1.09,0.75,0.61
Tue Mar 20 10:50:40 UTC 2018,1.09,0.75,0.61
Tue Mar 20 10:50:41 UTC 2018,1.09,0.75,0.61
Tue Mar 20 10:50:42 UTC 2018,1.09,0.75,0.61
Tue Mar 20 10:50:43 UTC 2018,1.09,0.75,0.61
Tue Mar 20 10:50:44 UTC 2018,1.25,0.79,0.62
Tue Mar 20 10:50:45 UTC 2018,1.25,0.79,0.62
Tue Mar 20 10:50:46 UTC 2018,1.25,0.79,0.62
Tue Mar 20 10:50:47 UTC 2018,1.25,0.79,0.62
Tue Mar 20 10:50:48 UTC 2018,1.25,0.79,0.62
Tue Mar 20 10:50:49 UTC 2018,1.14,0.77,0.62
Tue Mar 20 10:50:50 UTC 2018,1.14,0.77,0.62
Tue Mar 20 10:50:51 UTC 2018,1.14,0.77,0.62
Tue Mar 20 10:50:52 UTC 2018,1.14,0.77,0.62
Tue Mar 20 10:50:53 UTC 2018,1.14,0.77,0.62
Tue Mar 20 10:50:54 UTC 2018,1.05,0.76,0.62
Tue Mar 20 10:50:55 UTC 2018,1.05,0.76,0.62
Tue Mar 20 10:50:56 UTC 2018,1.05,0.76,0.62
Tue Mar 20 10:50:57 UTC 2018,1.05,0.76,0.62
Tue Mar 20 10:50:58 UTC 2018,1.05,0.76,0.62
Tue Mar 20 10:50:59 UTC 2018,0.97,0.75,0.61
Tue Mar 20 10:51:00 UTC 2018,0.97,0.75,0.61
Tue Mar 20 10:51:01 UTC 2018,0.97,0.75,0.61
Tue Mar 20 10:51:02 UTC 2018,0.97,0.75,0.61
Tue Mar 20 10:51:03 UTC 2018,0.97,0.75,0.61
Tue Mar 20 10:51:04 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:05 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:06 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:07 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:08 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:09 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:10 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:11 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:12 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:13 UTC 2018,0.97,0.75,0.62
Tue Mar 20 10:51:14 UTC 2018,0.97,0.76,0.62
Tue Mar 20 10:51:15 UTC 2018,0.97,0.76,0.62
Tue Mar 20 10:51:16 UTC 2018,0.97,0.76,0.62
Tue Mar 20 10:51:17 UTC 2018,0.97,0.76,0.62
Tue Mar 20 10:51:18 UTC 2018,0.97,0.76,0.62
Tue Mar 20 10:51:19 UTC 2018,0.90,0.75,0.62
Tue Mar 20 10:51:20 UTC 2018,0.90,0.75,0.62
Tue Mar 20 10:51:21 UTC 2018,0.90,0.75,0.62
Tue Mar 20 10:51:22 UTC 2018,0.90,0.75,0.62
Tue Mar 20 10:51:23 UTC 2018,0.90,0.75,0.62
Tue Mar 20 10:51:24 UTC 2018,1.14,0.80,0.63
Tue Mar 20 10:51:25 UTC 2018,1.14,0.80,0.63
Tue Mar 20 10:51:26 UTC 2018,1.14,0.80,0.63
Tue Mar 20 10:51:27 UTC 2018,1.14,0.80,0.63
Tue Mar 20 10:51:28 UTC 2018,1.14,0.80,0.63
Tue Mar 20 10:51:29 UTC 2018,1.61,0.90,0.67
Tue Mar 20 10:51:30 UTC 2018,1.61,0.90,0.67
Tue Mar 20 10:51:31 UTC 2018,1.61,0.90,0.67
Tue Mar 20 10:51:32 UTC 2018,1.61,0.90,0.67
Tue Mar 20 10:51:33 UTC 2018,1.61,0.90,0.67
Tue Mar 20 10:51:34 UTC 2018,1.48,0.89,0.66
Tue Mar 20 10:51:35 UTC 2018,1.48,0.89,0.66
Tue Mar 20 10:51:36 UTC 2018,1.48,0.89,0.66
Tue Mar 20 10:51:37 UTC 2018,1.48,0.89,0.66
Tue Mar 20 10:51:38 UTC 2018,1.48,0.89,0.66
Tue Mar 20 10:51:39 UTC 2018,1.53,0.90,0.67
Tue Mar 20 10:51:40 UTC 2018,1.53,0.90,0.67
Tue Mar 20 10:51:41 UTC 2018,1.53,0.90,0.67
Tue Mar 20 10:51:42 UTC 2018,1.53,0.90,0.67
Tue Mar 20 10:51:43 UTC 2018,1.53,0.90,0.67
Tue Mar 20 10:51:44 UTC 2018,1.56,0.92,0.68
Tue Mar 20 10:51:45 UTC 2018,1.56,0.92,0.68
Tue Mar 20 10:51:46 UTC 2018,1.56,0.92,0.68
Tue Mar 20 10:51:47 UTC 2018,1.56,0.92,0.68
Tue Mar 20 10:51:48 UTC 2018,1.56,0.92,0.68
Tue Mar 20 10:51:49 UTC 2018,1.52,0.92,0.68
Tue Mar 20 10:51:50 UTC 2018,1.52,0.92,0.68
Tue Mar 20 10:51:51 UTC 2018,1.52,0.92,0.68
Tue Mar 20 10:51:52 UTC 2018,1.52,0.92,0.68
Tue Mar 20 10:51:53 UTC 2018,1.48,0.92,0.68
Tue Mar 20 10:51:54 UTC 2018,1.48,0.92,0.68
Tue Mar 20 10:51:55 UTC 2018,1.48,0.92,0.68
Tue Mar 20 10:51:56 UTC 2018,1.48,0.92,0.68
Tue Mar 20 10:51:57 UTC 2018,1.48,0.92,0.68
Tue Mar 20 10:51:58 UTC 2018,1.36,0.91,0.68
Tue Mar 20 10:51:59 UTC 2018,1.36,0.91,0.68
Tue Mar 20 10:52:00 UTC 2018,1.36,0.91,0.68
Tue Mar 20 10:52:01 UTC 2018,1.36,0.91,0.68
Tue Mar 20 10:52:02 UTC 2018,1.36,0.91,0.68
Tue Mar 20 10:52:03 UTC 2018,1.33,0.91,0.68
Tue Mar 20 10:52:04 UTC 2018,1.33,0.91,0.68
Tue Mar 20 10:52:05 UTC 2018,1.33,0.91,0.68
Tue Mar 20 10:52:06 UTC 2018,1.33,0.91,0.68
Tue Mar 20 10:52:07 UTC 2018,1.33,0.91,0.68
Tue Mar 20 10:52:08 UTC 2018,1.54,0.96,0.70
Tue Mar 20 10:52:09 UTC 2018,1.54,0.96,0.70
Tue Mar 20 10:52:10 UTC 2018,1.54,0.96,0.70
Tue Mar 20 10:52:11 UTC 2018,1.54,0.96,0.70
Tue Mar 20 10:52:12 UTC 2018,1.54,0.96,0.70
Tue Mar 20 10:52:13 UTC 2018,1.74,1.01,0.71
Tue Mar 20 10:52:14 UTC 2018,1.74,1.01,0.71
Tue Mar 20 10:52:15 UTC 2018,1.74,1.01,0.71
Tue Mar 20 10:52:16 UTC 2018,1.74,1.01,0.71
Tue Mar 20 10:52:17 UTC 2018,1.74,1.01,0.71
Tue Mar 20 10:52:18 UTC 2018,1.68,1.01,0.71
Tue Mar 20 10:52:19 UTC 2018,1.68,1.01,0.71
Tue Mar 20 10:52:20 UTC 2018,1.68,1.01,0.71
Tue Mar 20 10:52:21 UTC 2018,1.68,1.01,0.71
Tue Mar 20 10:52:22 UTC 2018,1.68,1.01,0.71
Tue Mar 20 10:52:23 UTC 2018,1.54,0.99,0.71
Tue Mar 20 10:52:24 UTC 2018,1.54,0.99,0.71
Tue Mar 20 10:52:25 UTC 2018,1.54,0.99,0.71
Tue Mar 20 10:52:26 UTC 2018,1.54,0.99,0.71
Tue Mar 20 10:52:27 UTC 2018,1.54,0.99,0.71
Tue Mar 20 10:52:28 UTC 2018,1.50,0.99,0.71
Tue Mar 20 10:52:29 UTC 2018,1.50,0.99,0.71
Tue Mar 20 10:52:30 UTC 2018,1.50,0.99,0.71
Tue Mar 20 10:52:31 UTC 2018,1.50,0.99,0.71
Tue Mar 20 10:52:32 UTC 2018,1.50,0.99,0.71
Tue Mar 20 10:52:33 UTC 2018,1.54,1.01,0.72
Tue Mar 20 10:52:34 UTC 2018,1.54,1.01,0.72
Tue Mar 20 10:52:35 UTC 2018,1.54,1.01,0.72
Tue Mar 20 10:52:36 UTC 2018,1.54,1.01,0.72
Tue Mar 20 10:52:37 UTC 2018,1.54,1.01,0.72
Tue Mar 20 10:52:38 UTC 2018,1.42,0.99,0.72
Tue Mar 20 10:52:39 UTC 2018,1.42,0.99,0.72
Tue Mar 20 10:52:40 UTC 2018,1.42,0.99,0.72
Tue Mar 20 10:52:41 UTC 2018,1.42,0.99,0.72
Tue Mar 20 10:52:42 UTC 2018,1.42,0.99,0.72
Tue Mar 20 10:52:43 UTC 2018,1.46,1.01,0.72
Tue Mar 20 10:52:44 UTC 2018,1.46,1.01,0.72
Tue Mar 20 10:52:45 UTC 2018,1.46,1.01,0.72
Tue Mar 20 10:52:46 UTC 2018,1.46,1.01,0.72
Tue Mar 20 10:52:47 UTC 2018,1.46,1.01,0.72
Tue Mar 20 10:52:48 UTC 2018,1.59,1.04,0.73
Tue Mar 20 10:52:49 UTC 2018,1.59,1.04,0.73
Tue Mar 20 10:52:50 UTC 2018,1.59,1.04,0.73
Tue Mar 20 10:52:51 UTC 2018,1.59,1.04,0.73
Tue Mar 20 10:52:52 UTC 2018,1.59,1.04,0.73
Tue Mar 20 10:52:53 UTC 2018,1.46,1.03,0.73
Tue Mar 20 10:52:54 UTC 2018,1.46,1.03,0.73
Tue Mar 20 10:52:55 UTC 2018,1.46,1.03,0.73
Tue Mar 20 10:52:56 UTC 2018,1.46,1.03,0.73
Tue Mar 20 10:52:57 UTC 2018,1.46,1.03,0.73
Tue Mar 20 10:52:58 UTC 2018,1.42,1.02,0.73
Tue Mar 20 10:52:59 UTC 2018,1.42,1.02,0.73
Tue Mar 20 10:53:00 UTC 2018,1.42,1.02,0.73
Tue Mar 20 10:53:01 UTC 2018,1.42,1.02,0.73
Tue Mar 20 10:53:02 UTC 2018,1.42,1.02,0.73
Tue Mar 20 10:53:03 UTC 2018,1.31,1.01,0.73
Tue Mar 20 10:53:04 UTC 2018,1.31,1.01,0.73
Tue Mar 20 10:53:05 UTC 2018,1.31,1.01,0.73
Tue Mar 20 10:53:06 UTC 2018,1.31,1.01,0.73
Tue Mar 20 10:53:07 UTC 2018,1.31,1.01,0.73
Tue Mar 20 10:53:08 UTC 2018,1.20,0.99,0.72
Tue Mar 20 10:53:09 UTC 2018,1.20,0.99,0.72
Tue Mar 20 10:53:10 UTC 2018,1.20,0.99,0.72
Tue Mar 20 10:53:11 UTC 2018,1.20,0.99,0.72
Tue Mar 20 10:53:12 UTC 2018,1.20,0.99,0.72
Tue Mar 20 10:53:13 UTC 2018,1.59,1.07,0.75
Tue Mar 20 10:53:14 UTC 2018,1.59,1.07,0.75
Tue Mar 20 10:53:15 UTC 2018,1.59,1.07,0.75
Tue Mar 20 10:53:16 UTC 2018,1.59,1.07,0.75
Tue Mar 20 10:53:17 UTC 2018,1.59,1.07,0.75
Tue Mar 20 10:53:18 UTC 2018,1.46,1.06,0.75
Tue Mar 20 10:53:19 UTC 2018,1.46,1.06,0.75
Tue Mar 20 10:53:20 UTC 2018,1.46,1.06,0.75
Tue Mar 20 10:53:21 UTC 2018,1.46,1.06,0.75
Tue Mar 20 10:53:22 UTC 2018,1.46,1.06,0.75
Tue Mar 20 10:53:23 UTC 2018,1.34,1.04,0.74
Tue Mar 20 10:53:24 UTC 2018,1.34,1.04,0.74
Tue Mar 20 10:53:25 UTC 2018,1.34,1.04,0.74
Tue Mar 20 10:53:26 UTC 2018,1.34,1.04,0.74
Tue Mar 20 10:53:27 UTC 2018,1.34,1.04,0.74
Tue Mar 20 10:53:28 UTC 2018,1.23,1.02,0.74
Tue Mar 20 10:53:29 UTC 2018,1.23,1.02,0.74
Tue Mar 20 10:53:30 UTC 2018,1.23,1.02,0.74
Tue Mar 20 10:53:31 UTC 2018,1.23,1.02,0.74
Tue Mar 20 10:53:32 UTC 2018,1.23,1.02,0.74
Tue Mar 20 10:53:33 UTC 2018,1.13,1.00,0.73
Tue Mar 20 10:53:34 UTC 2018,1.13,1.00,0.73
Tue Mar 20 10:53:35 UTC 2018,1.13,1.00,0.73
Tue Mar 20 10:53:36 UTC 2018,1.13,1.00,0.73
Tue Mar 20 10:53:37 UTC 2018,1.13,1.00,0.73
Tue Mar 20 10:53:38 UTC 2018,1.04,0.99,0.73
Tue Mar 20 10:53:39 UTC 2018,1.04,0.99,0.73
Tue Mar 20 10:53:40 UTC 2018,1.04,0.99,0.73
Tue Mar 20 10:53:41 UTC 2018,1.04,0.99,0.73
Tue Mar 20 10:53:42 UTC 2018,1.04,0.99,0.73
Tue Mar 20 10:53:43 UTC 2018,1.36,1.05,0.75
Tue Mar 20 10:53:44 UTC 2018,1.36,1.05,0.75
Tue Mar 20 10:53:45 UTC 2018,1.36,1.05,0.75
Tue Mar 20 10:53:46 UTC 2018,1.36,1.05,0.75
Tue Mar 20 10:53:47 UTC 2018,1.36,1.05,0.75
Tue Mar 20 10:53:48 UTC 2018,1.49,1.08,0.76
Tue Mar 20 10:53:49 UTC 2018,1.49,1.08,0.76
Tue Mar 20 10:53:50 UTC 2018,1.49,1.08,0.76
Tue Mar 20 10:53:51 UTC 2018,1.49,1.08,0.76
Tue Mar 20 10:53:52 UTC 2018,1.49,1.08,0.76
Tue Mar 20 10:53:53 UTC 2018,1.61,1.12,0.77
Tue Mar 20 10:53:54 UTC 2018,1.61,1.12,0.77
Tue Mar 20 10:53:55 UTC 2018,1.61,1.12,0.77
Tue Mar 20 10:53:56 UTC 2018,1.61,1.12,0.77
Tue Mar 20 10:53:57 UTC 2018,1.61,1.12,0.77
Tue Mar 20 10:53:58 UTC 2018,1.48,1.10,0.77
Tue Mar 20 10:53:59 UTC 2018,1.48,1.10,0.77
Tue Mar 20 10:54:00 UTC 2018,1.48,1.10,0.77
Tue Mar 20 10:54:01 UTC 2018,1.48,1.10,0.77
Tue Mar 20 10:54:02 UTC 2018,1.48,1.10,0.77
Tue Mar 20 10:54:03 UTC 2018,1.36,1.08,0.77
Tue Mar 20 10:54:04 UTC 2018,1.36,1.08,0.77
Tue Mar 20 10:54:05 UTC 2018,1.36,1.08,0.77
Tue Mar 20 10:54:06 UTC 2018,1.36,1.08,0.77
Tue Mar 20 10:54:07 UTC 2018,1.36,1.08,0.77
Tue Mar 20 10:54:08 UTC 2018,1.49,1.11,0.78
Tue Mar 20 10:54:09 UTC 2018,1.49,1.11,0.78
Tue Mar 20 10:54:10 UTC 2018,1.49,1.11,0.78
Tue Mar 20 10:54:11 UTC 2018,1.49,1.11,0.78
Tue Mar 20 10:54:12 UTC 2018,1.49,1.11,0.78
Tue Mar 20 10:54:13 UTC 2018,1.53,1.13,0.78
Tue Mar 20 10:54:14 UTC 2018,1.53,1.13,0.78
Tue Mar 20 10:54:15 UTC 2018,1.53,1.13,0.78
Tue Mar 20 10:54:16 UTC 2018,1.53,1.13,0.78
Tue Mar 20 10:54:17 UTC 2018,1.53,1.13,0.78
Tue Mar 20 10:54:18 UTC 2018,1.41,1.11,0.78
Tue Mar 20 10:54:19 UTC 2018,1.41,1.11,0.78
Tue Mar 20 10:54:20 UTC 2018,1.41,1.11,0.78
Tue Mar 20 10:54:21 UTC 2018,1.41,1.11,0.78
Tue Mar 20 10:54:22 UTC 2018,1.41,1.11,0.78
Tue Mar 20 10:54:23 UTC 2018,1.38,1.10,0.78
Tue Mar 20 10:54:24 UTC 2018,1.38,1.10,0.78
Tue Mar 20 10:54:25 UTC 2018,1.38,1.10,0.78
Tue Mar 20 10:54:26 UTC 2018,1.38,1.10,0.78
Tue Mar 20 10:54:27 UTC 2018,1.38,1.10,0.78
Tue Mar 20 10:54:28 UTC 2018,1.27,1.09,0.78
Tue Mar 20 10:54:29 UTC 2018,1.27,1.09,0.78
Tue Mar 20 10:54:30 UTC 2018,1.27,1.09,0.78
Tue Mar 20 10:54:31 UTC 2018,1.27,1.09,0.78
Tue Mar 20 10:54:32 UTC 2018,1.27,1.09,0.78
Tue Mar 20 10:54:33 UTC 2018,1.25,1.08,0.78
Tue Mar 20 10:54:35 UTC 2018,1.25,1.08,0.78
Tue Mar 20 10:54:36 UTC 2018,1.25,1.08,0.78
Tue Mar 20 10:54:37 UTC 2018,1.25,1.08,0.78
Tue Mar 20 10:54:38 UTC 2018,1.25,1.08,0.78
Tue Mar 20 10:54:39 UTC 2018,1.31,1.10,0.78
Tue Mar 20 10:54:40 UTC 2018,1.31,1.10,0.78
Tue Mar 20 10:54:41 UTC 2018,1.31,1.10,0.78
Tue Mar 20 10:54:42 UTC 2018,1.31,1.10,0.78
Tue Mar 20 10:54:43 UTC 2018,1.31,1.10,0.78
Tue Mar 20 10:54:44 UTC 2018,1.28,1.10,0.78
Tue Mar 20 10:54:45 UTC 2018,1.28,1.10,0.78
Tue Mar 20 10:54:46 UTC 2018,1.28,1.10,0.78
Tue Mar 20 10:54:47 UTC 2018,1.28,1.10,0.78
Tue Mar 20 10:54:48 UTC 2018,1.28,1.10,0.78
Tue Mar 20 10:54:49 UTC 2018,1.42,1.13,0.80
Tue Mar 20 10:54:50 UTC 2018,1.42,1.13,0.80
Tue Mar 20 10:54:51 UTC 2018,1.42,1.13,0.80
Tue Mar 20 10:54:52 UTC 2018,1.42,1.13,0.80
Tue Mar 20 10:54:53 UTC 2018,1.42,1.13,0.80
Tue Mar 20 10:54:54 UTC 2018,1.30,1.11,0.79
Tue Mar 20 10:54:55 UTC 2018,1.30,1.11,0.79
Tue Mar 20 10:54:56 UTC 2018,1.30,1.11,0.79
Tue Mar 20 10:54:57 UTC 2018,1.30,1.11,0.79
Tue Mar 20 10:54:58 UTC 2018,1.30,1.11,0.79
Tue Mar 20 10:54:59 UTC 2018,1.20,1.09,0.79
Tue Mar 20 10:55:00 UTC 2018,1.20,1.09,0.79
Tue Mar 20 10:55:01 UTC 2018,1.20,1.09,0.79
Tue Mar 20 10:55:02 UTC 2018,1.20,1.09,0.79
Tue Mar 20 10:55:03 UTC 2018,1.20,1.09,0.79
Tue Mar 20 10:55:04 UTC 2018,1.10,1.07,0.78
Tue Mar 20 10:55:05 UTC 2018,1.10,1.07,0.78
Tue Mar 20 10:55:06 UTC 2018,1.10,1.07,0.78
Tue Mar 20 10:55:07 UTC 2018,1.10,1.07,0.78
Tue Mar 20 10:55:08 UTC 2018,1.10,1.07,0.78
Tue Mar 20 10:55:09 UTC 2018,1.02,1.06,0.78
Tue Mar 20 10:55:10 UTC 2018,1.02,1.06,0.78
Tue Mar 20 10:55:11 UTC 2018,1.02,1.06,0.78
Tue Mar 20 10:55:12 UTC 2018,1.02,1.06,0.78
Tue Mar 20 10:55:13 UTC 2018,1.02,1.06,0.78
Tue Mar 20 10:55:14 UTC 2018,0.93,1.04,0.77
Tue Mar 20 10:55:15 UTC 2018,0.93,1.04,0.77
Tue Mar 20 10:55:16 UTC 2018,0.93,1.04,0.77
Tue Mar 20 10:55:17 UTC 2018,0.93,1.04,0.77
Tue Mar 20 10:55:18 UTC 2018,0.93,1.04,0.77
Tue Mar 20 10:55:19 UTC 2018,0.86,1.02,0.77
Tue Mar 20 10:55:20 UTC 2018,0.86,1.02,0.77
Tue Mar 20 10:55:21 UTC 2018,0.86,1.02,0.77
Tue Mar 20 10:55:22 UTC 2018,0.86,1.02,0.77
Tue Mar 20 10:55:23 UTC 2018,0.86,1.02,0.77
Tue Mar 20 10:55:24 UTC 2018,0.87,1.02,0.77
Tue Mar 20 10:55:25 UTC 2018,0.87,1.02,0.77
Tue Mar 20 10:55:26 UTC 2018,0.87,1.02,0.77
Tue Mar 20 10:55:27 UTC 2018,0.87,1.02,0.77
Tue Mar 20 10:55:28 UTC 2018,0.87,1.02,0.77
Tue Mar 20 10:55:29 UTC 2018,0.80,1.00,0.77
Tue Mar 20 10:55:30 UTC 2018,0.80,1.00,0.77
Tue Mar 20 10:55:31 UTC 2018,0.80,1.00,0.77
Tue Mar 20 10:55:32 UTC 2018,0.80,1.00,0.77
Tue Mar 20 10:55:33 UTC 2018,0.80,1.00,0.77
Tue Mar 20 10:55:34 UTC 2018,0.98,1.04,0.78
Tue Mar 20 10:55:35 UTC 2018,0.98,1.04,0.78
Tue Mar 20 10:55:36 UTC 2018,0.98,1.04,0.78
Tue Mar 20 10:55:37 UTC 2018,0.98,1.04,0.78
Tue Mar 20 10:55:38 UTC 2018,0.98,1.04,0.78
Tue Mar 20 10:55:39 UTC 2018,1.06,1.05,0.78
Tue Mar 20 10:55:40 UTC 2018,1.06,1.05,0.78
Tue Mar 20 10:55:41 UTC 2018,1.06,1.05,0.78
Tue Mar 20 10:55:42 UTC 2018,1.06,1.05,0.78
Tue Mar 20 10:55:43 UTC 2018,1.06,1.05,0.78
Tue Mar 20 10:55:44 UTC 2018,0.97,1.03,0.78
Tue Mar 20 10:55:45 UTC 2018,0.97,1.03,0.78
Tue Mar 20 10:55:46 UTC 2018,0.97,1.03,0.78
Tue Mar 20 10:55:47 UTC 2018,0.97,1.03,0.78
Tue Mar 20 10:55:48 UTC 2018,0.97,1.03,0.78
Tue Mar 20 10:55:49 UTC 2018,0.89,1.02,0.78
Tue Mar 20 10:55:50 UTC 2018,0.89,1.02,0.78
Tue Mar 20 10:55:51 UTC 2018,0.89,1.02,0.78
Tue Mar 20 10:55:52 UTC 2018,0.89,1.02,0.78
Tue Mar 20 10:55:53 UTC 2018,0.89,1.02,0.78
Tue Mar 20 10:55:54 UTC 2018,0.90,1.02,0.78
Tue Mar 20 10:55:55 UTC 2018,0.90,1.02,0.78
Tue Mar 20 10:55:56 UTC 2018,0.90,1.02,0.78
Tue Mar 20 10:55:57 UTC 2018,0.90,1.02,0.78
Tue Mar 20 10:55:58 UTC 2018,0.90,1.02,0.78
Tue Mar 20 10:55:59 UTC 2018,0.83,1.00,0.77
Tue Mar 20 10:56:00 UTC 2018,0.83,1.00,0.77
Tue Mar 20 10:56:01 UTC 2018,0.83,1.00,0.77
Tue Mar 20 10:56:02 UTC 2018,0.83,1.00,0.77
Tue Mar 20 10:56:03 UTC 2018,0.83,1.00,0.77
Tue Mar 20 10:56:04 UTC 2018,0.92,1.01,0.78
Tue Mar 20 10:56:05 UTC 2018,0.92,1.01,0.78
Tue Mar 20 10:56:06 UTC 2018,0.92,1.01,0.78
Tue Mar 20 10:56:07 UTC 2018,0.92,1.01,0.78
Tue Mar 20 10:56:08 UTC 2018,0.92,1.01,0.78
Tue Mar 20 10:56:09 UTC 2018,1.09,1.05,0.79
Tue Mar 20 10:56:10 UTC 2018,1.09,1.05,0.79
Tue Mar 20 10:56:11 UTC 2018,1.09,1.05,0.79
Tue Mar 20 10:56:12 UTC 2018,1.09,1.05,0.79
Tue Mar 20 10:56:13 UTC 2018,1.09,1.05,0.79