datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Sat Mar 10 08:38:42 UTC 2018,0.14,0.08,0.08
Sat Mar 10 08:38:43 UTC 2018,0.14,0.08,0.08
Sat Mar 10 08:38:44 UTC 2018,0.14,0.08,0.08
Sat Mar 10 08:38:45 UTC 2018,0.14,0.08,0.08
Sat Mar 10 08:38:46 UTC 2018,0.14,0.08,0.08
Sat Mar 10 08:38:47 UTC 2018,0.13,0.08,0.08
Sat Mar 10 08:38:48 UTC 2018,0.13,0.08,0.08
Sat Mar 10 08:38:49 UTC 2018,0.13,0.08,0.08
Sat Mar 10 08:38:50 UTC 2018,0.13,0.08,0.08
Sat Mar 10 08:38:51 UTC 2018,0.13,0.08,0.08
Sat Mar 10 08:38:52 UTC 2018,0.12,0.07,0.08
Sat Mar 10 08:38:53 UTC 2018,0.12,0.07,0.08
Sat Mar 10 08:38:54 UTC 2018,0.12,0.07,0.08
Sat Mar 10 08:38:55 UTC 2018,0.12,0.07,0.08
Sat Mar 10 08:38:56 UTC 2018,0.12,0.07,0.08
Sat Mar 10 08:38:57 UTC 2018,0.11,0.07,0.08
Sat Mar 10 08:38:58 UTC 2018,0.11,0.07,0.08
Sat Mar 10 08:38:59 UTC 2018,0.11,0.07,0.08
Sat Mar 10 08:39:00 UTC 2018,0.11,0.07,0.08
Sat Mar 10 08:39:01 UTC 2018,0.11,0.07,0.08
Sat Mar 10 08:39:02 UTC 2018,0.18,0.09,0.09
Sat Mar 10 08:39:03 UTC 2018,0.18,0.09,0.09
Sat Mar 10 08:39:04 UTC 2018,0.18,0.09,0.09
Sat Mar 10 08:39:05 UTC 2018,0.18,0.09,0.09
Sat Mar 10 08:39:06 UTC 2018,0.18,0.09,0.09
Sat Mar 10 08:39:07 UTC 2018,0.16,0.09,0.09
Sat Mar 10 08:39:08 UTC 2018,0.16,0.09,0.09
Sat Mar 10 08:39:09 UTC 2018,0.16,0.09,0.09
Sat Mar 10 08:39:10 UTC 2018,0.16,0.09,0.09
Sat Mar 10 08:39:11 UTC 2018,0.16,0.09,0.09
Sat Mar 10 08:39:12 UTC 2018,0.15,0.08,0.08
Sat Mar 10 08:39:13 UTC 2018,0.15,0.08,0.08
Sat Mar 10 08:39:14 UTC 2018,0.15,0.08,0.08
Sat Mar 10 08:39:15 UTC 2018,0.15,0.08,0.08
Sat Mar 10 08:39:16 UTC 2018,0.15,0.08,0.08
Sat Mar 10 08:39:17 UTC 2018,0.22,0.10,0.09
Sat Mar 10 08:39:18 UTC 2018,0.22,0.10,0.09
Sat Mar 10 08:39:19 UTC 2018,0.22,0.10,0.09
Sat Mar 10 08:39:20 UTC 2018,0.22,0.10,0.09
Sat Mar 10 08:39:21 UTC 2018,0.22,0.10,0.09
Sat Mar 10 08:39:22 UTC 2018,0.28,0.11,0.09
Sat Mar 10 08:39:23 UTC 2018,0.28,0.11,0.09
Sat Mar 10 08:39:24 UTC 2018,0.28,0.11,0.09
Sat Mar 10 08:39:25 UTC 2018,0.28,0.11,0.09
Sat Mar 10 08:39:26 UTC 2018,0.28,0.11,0.09
Sat Mar 10 08:39:27 UTC 2018,0.34,0.13,0.10
Sat Mar 10 08:39:28 UTC 2018,0.34,0.13,0.10
Sat Mar 10 08:39:29 UTC 2018,0.34,0.13,0.10
Sat Mar 10 08:39:30 UTC 2018,0.34,0.13,0.10
Sat Mar 10 08:39:31 UTC 2018,0.34,0.13,0.10
Sat Mar 10 08:39:32 UTC 2018,0.31,0.13,0.10
Sat Mar 10 08:39:33 UTC 2018,0.31,0.13,0.10
Sat Mar 10 08:39:34 UTC 2018,0.31,0.13,0.10
Sat Mar 10 08:39:35 UTC 2018,0.31,0.13,0.10
Sat Mar 10 08:39:36 UTC 2018,0.31,0.13,0.10
Sat Mar 10 08:39:37 UTC 2018,0.29,0.12,0.10
Sat Mar 10 08:39:38 UTC 2018,0.29,0.12,0.10
Sat Mar 10 08:39:39 UTC 2018,0.29,0.12,0.10
Sat Mar 10 08:39:40 UTC 2018,0.29,0.12,0.10
Sat Mar 10 08:39:41 UTC 2018,0.29,0.12,0.10
Sat Mar 10 08:39:42 UTC 2018,0.26,0.12,0.10
Sat Mar 10 08:39:43 UTC 2018,0.26,0.12,0.10
Sat Mar 10 08:39:44 UTC 2018,0.26,0.12,0.10
Sat Mar 10 08:39:45 UTC 2018,0.26,0.12,0.10
Sat Mar 10 08:39:46 UTC 2018,0.26,0.12,0.10
Sat Mar 10 08:39:47 UTC 2018,0.32,0.14,0.10
Sat Mar 10 08:39:48 UTC 2018,0.32,0.14,0.10
Sat Mar 10 08:39:49 UTC 2018,0.32,0.14,0.10
Sat Mar 10 08:39:50 UTC 2018,0.32,0.14,0.10
Sat Mar 10 08:39:51 UTC 2018,0.32,0.14,0.10
Sat Mar 10 08:39:52 UTC 2018,0.38,0.15,0.10
Sat Mar 10 08:39:53 UTC 2018,0.38,0.15,0.10
Sat Mar 10 08:39:54 UTC 2018,0.38,0.15,0.10
Sat Mar 10 08:39:55 UTC 2018,0.38,0.15,0.10
Sat Mar 10 08:39:56 UTC 2018,0.38,0.15,0.10
Sat Mar 10 08:39:57 UTC 2018,0.35,0.15,0.10
Sat Mar 10 08:39:58 UTC 2018,0.35,0.15,0.10
Sat Mar 10 08:39:59 UTC 2018,0.35,0.15,0.10
Sat Mar 10 08:40:00 UTC 2018,0.35,0.15,0.10
Sat Mar 10 08:40:01 UTC 2018,0.35,0.15,0.10
Sat Mar 10 08:40:02 UTC 2018,0.40,0.16,0.11
Sat Mar 10 08:40:03 UTC 2018,0.40,0.16,0.11
Sat Mar 10 08:40:04 UTC 2018,0.40,0.16,0.11
Sat Mar 10 08:40:05 UTC 2018,0.40,0.16,0.11
Sat Mar 10 08:40:06 UTC 2018,0.40,0.16,0.11
Sat Mar 10 08:40:07 UTC 2018,0.45,0.17,0.11
Sat Mar 10 08:40:08 UTC 2018,0.45,0.17,0.11
Sat Mar 10 08:40:09 UTC 2018,0.45,0.17,0.11
Sat Mar 10 08:40:10 UTC 2018,0.45,0.17,0.11
Sat Mar 10 08:40:11 UTC 2018,0.45,0.17,0.11
Sat Mar 10 08:40:12 UTC 2018,0.41,0.17,0.11
Sat Mar 10 08:40:13 UTC 2018,0.41,0.17,0.11
Sat Mar 10 08:40:14 UTC 2018,0.41,0.17,0.11
Sat Mar 10 08:40:15 UTC 2018,0.41,0.17,0.11
Sat Mar 10 08:40:16 UTC 2018,0.41,0.17,0.11
Sat Mar 10 08:40:17 UTC 2018,0.38,0.17,0.11
Sat Mar 10 08:40:18 UTC 2018,0.38,0.17,0.11
Sat Mar 10 08:40:19 UTC 2018,0.38,0.17,0.11
Sat Mar 10 08:40:20 UTC 2018,0.38,0.17,0.11
Sat Mar 10 08:40:21 UTC 2018,0.38,0.17,0.11
Sat Mar 10 08:40:22 UTC 2018,0.35,0.17,0.11
Sat Mar 10 08:40:23 UTC 2018,0.35,0.17,0.11
Sat Mar 10 08:40:24 UTC 2018,0.35,0.17,0.11
Sat Mar 10 08:40:25 UTC 2018,0.35,0.17,0.11
Sat Mar 10 08:40:26 UTC 2018,0.35,0.17,0.11
Sat Mar 10 08:40:27 UTC 2018,0.48,0.20,0.12
Sat Mar 10 08:40:28 UTC 2018,0.48,0.20,0.12
Sat Mar 10 08:40:29 UTC 2018,0.48,0.20,0.12
Sat Mar 10 08:40:30 UTC 2018,0.48,0.20,0.12
Sat Mar 10 08:40:31 UTC 2018,0.48,0.20,0.12
Sat Mar 10 08:40:32 UTC 2018,0.52,0.21,0.12
Sat Mar 10 08:40:33 UTC 2018,0.52,0.21,0.12
Sat Mar 10 08:40:34 UTC 2018,0.52,0.21,0.12
Sat Mar 10 08:40:35 UTC 2018,0.52,0.21,0.12
Sat Mar 10 08:40:36 UTC 2018,0.52,0.21,0.12
Sat Mar 10 08:40:37 UTC 2018,0.56,0.22,0.13
Sat Mar 10 08:40:38 UTC 2018,0.56,0.22,0.13
Sat Mar 10 08:40:39 UTC 2018,0.56,0.22,0.13
Sat Mar 10 08:40:40 UTC 2018,0.56,0.22,0.13
Sat Mar 10 08:40:41 UTC 2018,0.56,0.22,0.13
Sat Mar 10 08:40:42 UTC 2018,0.51,0.22,0.13
Sat Mar 10 08:40:43 UTC 2018,0.51,0.22,0.13
Sat Mar 10 08:40:44 UTC 2018,0.51,0.22,0.13
Sat Mar 10 08:40:45 UTC 2018,0.51,0.22,0.13
Sat Mar 10 08:40:46 UTC 2018,0.51,0.22,0.13
Sat Mar 10 08:40:47 UTC 2018,0.47,0.21,0.13
Sat Mar 10 08:40:48 UTC 2018,0.47,0.21,0.13
Sat Mar 10 08:40:49 UTC 2018,0.47,0.21,0.13
Sat Mar 10 08:40:50 UTC 2018,0.47,0.21,0.13
Sat Mar 10 08:40:51 UTC 2018,0.47,0.21,0.13
Sat Mar 10 08:40:52 UTC 2018,0.43,0.21,0.13
Sat Mar 10 08:40:53 UTC 2018,0.43,0.21,0.13
Sat Mar 10 08:40:54 UTC 2018,0.43,0.21,0.13
Sat Mar 10 08:40:55 UTC 2018,0.43,0.21,0.13
Sat Mar 10 08:40:56 UTC 2018,0.43,0.21,0.13
Sat Mar 10 08:40:57 UTC 2018,0.48,0.22,0.13
Sat Mar 10 08:40:58 UTC 2018,0.48,0.22,0.13
Sat Mar 10 08:40:59 UTC 2018,0.48,0.22,0.13
Sat Mar 10 08:41:00 UTC 2018,0.48,0.22,0.13
Sat Mar 10 08:41:01 UTC 2018,0.48,0.22,0.13
Sat Mar 10 08:41:02 UTC 2018,0.44,0.22,0.13
Sat Mar 10 08:41:03 UTC 2018,0.44,0.22,0.13
Sat Mar 10 08:41:04 UTC 2018,0.44,0.22,0.13
Sat Mar 10 08:41:05 UTC 2018,0.44,0.22,0.13
Sat Mar 10 08:41:06 UTC 2018,0.44,0.22,0.13
Sat Mar 10 08:41:07 UTC 2018,0.40,0.22,0.13
Sat Mar 10 08:41:08 UTC 2018,0.40,0.22,0.13
Sat Mar 10 08:41:09 UTC 2018,0.40,0.22,0.13
Sat Mar 10 08:41:10 UTC 2018,0.40,0.22,0.13
Sat Mar 10 08:41:11 UTC 2018,0.40,0.22,0.13
Sat Mar 10 08:41:12 UTC 2018,0.45,0.23,0.13
Sat Mar 10 08:41:13 UTC 2018,0.45,0.23,0.13
Sat Mar 10 08:41:14 UTC 2018,0.45,0.23,0.13
Sat Mar 10 08:41:15 UTC 2018,0.45,0.23,0.13
Sat Mar 10 08:41:16 UTC 2018,0.45,0.23,0.13
Sat Mar 10 08:41:17 UTC 2018,0.50,0.24,0.14
Sat Mar 10 08:41:18 UTC 2018,0.50,0.24,0.14
Sat Mar 10 08:41:19 UTC 2018,0.50,0.24,0.14
Sat Mar 10 08:41:20 UTC 2018,0.50,0.24,0.14
Sat Mar 10 08:41:21 UTC 2018,0.50,0.24,0.14
Sat Mar 10 08:41:22 UTC 2018,0.54,0.25,0.14
Sat Mar 10 08:41:23 UTC 2018,0.54,0.25,0.14
Sat Mar 10 08:41:24 UTC 2018,0.54,0.25,0.14
Sat Mar 10 08:41:25 UTC 2018,0.54,0.25,0.14
Sat Mar 10 08:41:26 UTC 2018,0.54,0.25,0.14
Sat Mar 10 08:41:27 UTC 2018,0.57,0.27,0.15
Sat Mar 10 08:41:28 UTC 2018,0.57,0.27,0.15
Sat Mar 10 08:41:29 UTC 2018,0.57,0.27,0.15
Sat Mar 10 08:41:30 UTC 2018,0.57,0.27,0.15
Sat Mar 10 08:41:31 UTC 2018,0.57,0.27,0.15
Sat Mar 10 08:41:32 UTC 2018,0.53,0.26,0.14
Sat Mar 10 08:41:33 UTC 2018,0.53,0.26,0.14
Sat Mar 10 08:41:34 UTC 2018,0.53,0.26,0.14
Sat Mar 10 08:41:35 UTC 2018,0.53,0.26,0.14
Sat Mar 10 08:41:36 UTC 2018,0.53,0.26,0.14
Sat Mar 10 08:41:37 UTC 2018,0.56,0.27,0.15
Sat Mar 10 08:41:38 UTC 2018,0.56,0.27,0.15
Sat Mar 10 08:41:39 UTC 2018,0.56,0.27,0.15
Sat Mar 10 08:41:40 UTC 2018,0.56,0.27,0.15
Sat Mar 10 08:41:41 UTC 2018,0.56,0.27,0.15
Sat Mar 10 08:41:42 UTC 2018,0.60,0.28,0.15
Sat Mar 10 08:41:43 UTC 2018,0.60,0.28,0.15
Sat Mar 10 08:41:44 UTC 2018,0.60,0.28,0.15
Sat Mar 10 08:41:45 UTC 2018,0.60,0.28,0.15
Sat Mar 10 08:41:46 UTC 2018,0.60,0.28,0.15
Sat Mar 10 08:41:47 UTC 2018,0.63,0.30,0.16
Sat Mar 10 08:41:48 UTC 2018,0.63,0.30,0.16
Sat Mar 10 08:41:49 UTC 2018,0.63,0.30,0.16
Sat Mar 10 08:41:50 UTC 2018,0.63,0.30,0.16
Sat Mar 10 08:41:51 UTC 2018,0.63,0.30,0.16
Sat Mar 10 08:41:52 UTC 2018,0.58,0.29,0.16
Sat Mar 10 08:41:53 UTC 2018,0.58,0.29,0.16
Sat Mar 10 08:41:54 UTC 2018,0.58,0.29,0.16
Sat Mar 10 08:41:55 UTC 2018,0.58,0.29,0.16
Sat Mar 10 08:41:56 UTC 2018,0.58,0.29,0.16
Sat Mar 10 08:41:57 UTC 2018,0.53,0.29,0.16
Sat Mar 10 08:41:58 UTC 2018,0.53,0.29,0.16
Sat Mar 10 08:41:59 UTC 2018,0.53,0.29,0.16
Sat Mar 10 08:42:00 UTC 2018,0.53,0.29,0.16
Sat Mar 10 08:42:01 UTC 2018,0.53,0.29,0.16
Sat Mar 10 08:42:02 UTC 2018,0.57,0.30,0.16
Sat Mar 10 08:42:03 UTC 2018,0.57,0.30,0.16
Sat Mar 10 08:42:04 UTC 2018,0.57,0.30,0.16
Sat Mar 10 08:42:05 UTC 2018,0.57,0.30,0.16
Sat Mar 10 08:42:06 UTC 2018,0.57,0.30,0.16
Sat Mar 10 08:42:07 UTC 2018,0.52,0.29,0.16
Sat Mar 10 08:42:08 UTC 2018,0.52,0.29,0.16
Sat Mar 10 08:42:09 UTC 2018,0.52,0.29,0.16
Sat Mar 10 08:42:10 UTC 2018,0.52,0.29,0.16
Sat Mar 10 08:42:11 UTC 2018,0.52,0.29,0.16
Sat Mar 10 08:42:12 UTC 2018,0.64,0.32,0.17
Sat Mar 10 08:42:13 UTC 2018,0.64,0.32,0.17
Sat Mar 10 08:42:14 UTC 2018,0.64,0.32,0.17
Sat Mar 10 08:42:15 UTC 2018,0.64,0.32,0.17
Sat Mar 10 08:42:16 UTC 2018,0.64,0.32,0.17
Sat Mar 10 08:42:17 UTC 2018,0.67,0.33,0.17
Sat Mar 10 08:42:18 UTC 2018,0.67,0.33,0.17
Sat Mar 10 08:42:19 UTC 2018,0.67,0.33,0.17
Sat Mar 10 08:42:20 UTC 2018,0.67,0.33,0.17
Sat Mar 10 08:42:21 UTC 2018,0.67,0.33,0.17
Sat Mar 10 08:42:22 UTC 2018,0.62,0.33,0.17
Sat Mar 10 08:42:23 UTC 2018,0.62,0.33,0.17
Sat Mar 10 08:42:24 UTC 2018,0.62,0.33,0.17
Sat Mar 10 08:42:25 UTC 2018,0.62,0.33,0.17
Sat Mar 10 08:42:26 UTC 2018,0.62,0.33,0.17
Sat Mar 10 08:42:27 UTC 2018,0.57,0.32,0.17
Sat Mar 10 08:42:28 UTC 2018,0.57,0.32,0.17
Sat Mar 10 08:42:29 UTC 2018,0.57,0.32,0.17
Sat Mar 10 08:42:30 UTC 2018,0.57,0.32,0.17
Sat Mar 10 08:42:31 UTC 2018,0.57,0.32,0.17
Sat Mar 10 08:42:32 UTC 2018,0.60,0.33,0.18
Sat Mar 10 08:42:33 UTC 2018,0.60,0.33,0.18
Sat Mar 10 08:42:34 UTC 2018,0.60,0.33,0.18
Sat Mar 10 08:42:35 UTC 2018,0.60,0.33,0.18
Sat Mar 10 08:42:36 UTC 2018,0.60,0.33,0.18
Sat Mar 10 08:42:37 UTC 2018,0.55,0.33,0.17
Sat Mar 10 08:42:38 UTC 2018,0.55,0.33,0.17
Sat Mar 10 08:42:39 UTC 2018,0.55,0.33,0.17
Sat Mar 10 08:42:40 UTC 2018,0.55,0.33,0.17
Sat Mar 10 08:42:41 UTC 2018,0.55,0.33,0.17
Sat Mar 10 08:42:42 UTC 2018,0.59,0.34,0.18
Sat Mar 10 08:42:43 UTC 2018,0.59,0.34,0.18
Sat Mar 10 08:42:44 UTC 2018,0.59,0.34,0.18
Sat Mar 10 08:42:45 UTC 2018,0.59,0.34,0.18
Sat Mar 10 08:42:46 UTC 2018,0.59,0.34,0.18
Sat Mar 10 08:42:47 UTC 2018,0.54,0.33,0.18
Sat Mar 10 08:42:48 UTC 2018,0.54,0.33,0.18
Sat Mar 10 08:42:49 UTC 2018,0.54,0.33,0.18
Sat Mar 10 08:42:50 UTC 2018,0.54,0.33,0.18
Sat Mar 10 08:42:51 UTC 2018,0.54,0.33,0.18
Sat Mar 10 08:42:52 UTC 2018,0.58,0.34,0.18
Sat Mar 10 08:42:53 UTC 2018,0.58,0.34,0.18
Sat Mar 10 08:42:54 UTC 2018,0.58,0.34,0.18
Sat Mar 10 08:42:55 UTC 2018,0.58,0.34,0.18
Sat Mar 10 08:42:56 UTC 2018,0.58,0.34,0.18
Sat Mar 10 08:42:57 UTC 2018,0.61,0.35,0.19
Sat Mar 10 08:42:58 UTC 2018,0.61,0.35,0.19
Sat Mar 10 08:42:59 UTC 2018,0.61,0.35,0.19
Sat Mar 10 08:43:00 UTC 2018,0.61,0.35,0.19
Sat Mar 10 08:43:01 UTC 2018,0.61,0.35,0.19
Sat Mar 10 08:43:02 UTC 2018,0.80,0.40,0.20
Sat Mar 10 08:43:03 UTC 2018,0.80,0.40,0.20
Sat Mar 10 08:43:04 UTC 2018,0.80,0.40,0.20
Sat Mar 10 08:43:05 UTC 2018,0.80,0.40,0.20
Sat Mar 10 08:43:06 UTC 2018,0.80,0.40,0.20
Sat Mar 10 08:43:07 UTC 2018,0.82,0.41,0.20
Sat Mar 10 08:43:08 UTC 2018,0.82,0.41,0.20
Sat Mar 10 08:43:09 UTC 2018,0.82,0.41,0.20
Sat Mar 10 08:43:10 UTC 2018,0.82,0.41,0.20
Sat Mar 10 08:43:11 UTC 2018,0.82,0.41,0.20
Sat Mar 10 08:43:12 UTC 2018,0.83,0.41,0.21
Sat Mar 10 08:43:13 UTC 2018,0.83,0.41,0.21
Sat Mar 10 08:43:14 UTC 2018,0.83,0.41,0.21
Sat Mar 10 08:43:15 UTC 2018,0.83,0.41,0.21
Sat Mar 10 08:43:16 UTC 2018,0.83,0.41,0.21
Sat Mar 10 08:43:17 UTC 2018,0.77,0.41,0.21
Sat Mar 10 08:43:18 UTC 2018,0.77,0.41,0.21
Sat Mar 10 08:43:19 UTC 2018,0.77,0.41,0.21
Sat Mar 10 08:43:20 UTC 2018,0.77,0.41,0.21
Sat Mar 10 08:43:21 UTC 2018,0.77,0.41,0.21
Sat Mar 10 08:43:22 UTC 2018,0.70,0.40,0.21
Sat Mar 10 08:43:23 UTC 2018,0.70,0.40,0.21
Sat Mar 10 08:43:24 UTC 2018,0.70,0.40,0.21
Sat Mar 10 08:43:25 UTC 2018,0.70,0.40,0.21
Sat Mar 10 08:43:26 UTC 2018,0.70,0.40,0.21
Sat Mar 10 08:43:27 UTC 2018,0.73,0.41,0.21
Sat Mar 10 08:43:28 UTC 2018,0.73,0.41,0.21
Sat Mar 10 08:43:29 UTC 2018,0.73,0.41,0.21
Sat Mar 10 08:43:30 UTC 2018,0.73,0.41,0.21
Sat Mar 10 08:43:31 UTC 2018,0.73,0.41,0.21
Sat Mar 10 08:43:32 UTC 2018,0.67,0.40,0.21
Sat Mar 10 08:43:33 UTC 2018,0.67,0.40,0.21
Sat Mar 10 08:43:34 UTC 2018,0.67,0.40,0.21
Sat Mar 10 08:43:35 UTC 2018,0.67,0.40,0.21
Sat Mar 10 08:43:36 UTC 2018,0.67,0.40,0.21
Sat Mar 10 08:43:37 UTC 2018,0.62,0.40,0.21
Sat Mar 10 08:43:38 UTC 2018,0.62,0.40,0.21
Sat Mar 10 08:43:39 UTC 2018,0.62,0.40,0.21
Sat Mar 10 08:43:40 UTC 2018,0.62,0.40,0.21
Sat Mar 10 08:43:41 UTC 2018,0.62,0.40,0.21
Sat Mar 10 08:43:42 UTC 2018,0.73,0.42,0.22
Sat Mar 10 08:43:43 UTC 2018,0.73,0.42,0.22
Sat Mar 10 08:43:44 UTC 2018,0.73,0.42,0.22
Sat Mar 10 08:43:45 UTC 2018,0.73,0.42,0.22
Sat Mar 10 08:43:46 UTC 2018,0.73,0.42,0.22
Sat Mar 10 08:43:47 UTC 2018,0.75,0.43,0.22
Sat Mar 10 08:43:48 UTC 2018,0.75,0.43,0.22
Sat Mar 10 08:43:49 UTC 2018,0.75,0.43,0.22
Sat Mar 10 08:43:50 UTC 2018,0.75,0.43,0.22
Sat Mar 10 08:43:51 UTC 2018,0.75,0.43,0.22
Sat Mar 10 08:43:52 UTC 2018,0.69,0.43,0.22
Sat Mar 10 08:43:53 UTC 2018,0.69,0.43,0.22
Sat Mar 10 08:43:54 UTC 2018,0.69,0.43,0.22
Sat Mar 10 08:43:55 UTC 2018,0.69,0.43,0.22
Sat Mar 10 08:43:56 UTC 2018,0.69,0.43,0.22
Sat Mar 10 08:43:57 UTC 2018,0.71,0.43,0.22
Sat Mar 10 08:43:58 UTC 2018,0.71,0.43,0.22
Sat Mar 10 08:43:59 UTC 2018,0.71,0.43,0.22
Sat Mar 10 08:44:00 UTC 2018,0.71,0.43,0.22
Sat Mar 10 08:44:01 UTC 2018,0.71,0.43,0.22
Sat Mar 10 08:44:02 UTC 2018,0.82,0.46,0.23
Sat Mar 10 08:44:03 UTC 2018,0.82,0.46,0.23
Sat Mar 10 08:44:04 UTC 2018,0.82,0.46,0.23
Sat Mar 10 08:44:05 UTC 2018,0.82,0.46,0.23
Sat Mar 10 08:44:06 UTC 2018,0.82,0.46,0.23
Sat Mar 10 08:44:07 UTC 2018,0.83,0.47,0.24
Sat Mar 10 08:44:08 UTC 2018,0.83,0.47,0.24
Sat Mar 10 08:44:09 UTC 2018,0.83,0.47,0.24
Sat Mar 10 08:44:10 UTC 2018,0.83,0.47,0.24
Sat Mar 10 08:44:11 UTC 2018,0.76,0.46,0.23
Sat Mar 10 08:44:12 UTC 2018,0.76,0.46,0.23
Sat Mar 10 08:44:13 UTC 2018,0.76,0.46,0.23
Sat Mar 10 08:44:14 UTC 2018,0.76,0.46,0.23
Sat Mar 10 08:44:15 UTC 2018,0.76,0.46,0.23
Sat Mar 10 08:44:16 UTC 2018,0.78,0.47,0.24
Sat Mar 10 08:44:17 UTC 2018,0.78,0.47,0.24
Sat Mar 10 08:44:18 UTC 2018,0.78,0.47,0.24
Sat Mar 10 08:44:19 UTC 2018,0.78,0.47,0.24
Sat Mar 10 08:44:20 UTC 2018,0.78,0.47,0.24
Sat Mar 10 08:44:21 UTC 2018,0.80,0.48,0.24
Sat Mar 10 08:44:22 UTC 2018,0.80,0.48,0.24
Sat Mar 10 08:44:23 UTC 2018,0.80,0.48,0.24
Sat Mar 10 08:44:24 UTC 2018,0.80,0.48,0.24
Sat Mar 10 08:44:25 UTC 2018,0.80,0.48,0.24
Sat Mar 10 08:44:26 UTC 2018,0.73,0.47,0.24
Sat Mar 10 08:44:27 UTC 2018,0.73,0.47,0.24
Sat Mar 10 08:44:28 UTC 2018,0.73,0.47,0.24
Sat Mar 10 08:44:29 UTC 2018,0.73,0.47,0.24
Sat Mar 10 08:44:30 UTC 2018,0.73,0.47,0.24
Sat Mar 10 08:44:31 UTC 2018,0.68,0.46,0.24
Sat Mar 10 08:44:32 UTC 2018,0.68,0.46,0.24
Sat Mar 10 08:44:33 UTC 2018,0.68,0.46,0.24
Sat Mar 10 08:44:34 UTC 2018,0.68,0.46,0.24
Sat Mar 10 08:44:35 UTC 2018,0.68,0.46,0.24
Sat Mar 10 08:44:36 UTC 2018,0.62,0.45,0.24
Sat Mar 10 08:44:37 UTC 2018,0.62,0.45,0.24
Sat Mar 10 08:44:38 UTC 2018,0.62,0.45,0.24
Sat Mar 10 08:44:39 UTC 2018,0.62,0.45,0.24
Sat Mar 10 08:44:40 UTC 2018,0.62,0.45,0.24
Sat Mar 10 08:44:41 UTC 2018,0.57,0.45,0.24
Sat Mar 10 08:44:42 UTC 2018,0.57,0.45,0.24
Sat Mar 10 08:44:43 UTC 2018,0.57,0.45,0.24
Sat Mar 10 08:44:44 UTC 2018,0.57,0.45,0.24
Sat Mar 10 08:44:45 UTC 2018,0.57,0.45,0.24
Sat Mar 10 08:44:46 UTC 2018,0.53,0.44,0.23
Sat Mar 10 08:44:47 UTC 2018,0.53,0.44,0.23
Sat Mar 10 08:44:48 UTC 2018,0.53,0.44,0.23
Sat Mar 10 08:44:49 UTC 2018,0.53,0.44,0.23
Sat Mar 10 08:44:50 UTC 2018,0.53,0.44,0.23
Sat Mar 10 08:44:51 UTC 2018,0.56,0.45,0.24
Sat Mar 10 08:44:52 UTC 2018,0.56,0.45,0.24
Sat Mar 10 08:44:53 UTC 2018,0.56,0.45,0.24
Sat Mar 10 08:44:54 UTC 2018,0.56,0.45,0.24
Sat Mar 10 08:44:55 UTC 2018,0.56,0.45,0.24
Sat Mar 10 08:44:56 UTC 2018,0.68,0.47,0.25
Sat Mar 10 08:44:57 UTC 2018,0.68,0.47,0.25
Sat Mar 10 08:44:58 UTC 2018,0.68,0.47,0.25
Sat Mar 10 08:44:59 UTC 2018,0.68,0.47,0.25
Sat Mar 10 08:45:00 UTC 2018,0.68,0.47,0.25
Sat Mar 10 08:45:01 UTC 2018,0.62,0.47,0.25
Sat Mar 10 08:45:02 UTC 2018,0.62,0.47,0.25
Sat Mar 10 08:45:03 UTC 2018,0.62,0.47,0.25
Sat Mar 10 08:45:04 UTC 2018,0.62,0.47,0.25
Sat Mar 10 08:45:05 UTC 2018,0.62,0.47,0.25
Sat Mar 10 08:45:06 UTC 2018,0.57,0.46,0.25
Sat Mar 10 08:45:07 UTC 2018,0.57,0.46,0.25
Sat Mar 10 08:45:08 UTC 2018,0.57,0.46,0.25
Sat Mar 10 08:45:09 UTC 2018,0.57,0.46,0.25
Sat Mar 10 08:45:10 UTC 2018,0.57,0.46,0.25
Sat Mar 10 08:45:11 UTC 2018,0.61,0.47,0.25
Sat Mar 10 08:45:12 UTC 2018,0.61,0.47,0.25
Sat Mar 10 08:45:13 UTC 2018,0.61,0.47,0.25
Sat Mar 10 08:45:14 UTC 2018,0.61,0.47,0.25
Sat Mar 10 08:45:15 UTC 2018,0.61,0.47,0.25
Sat Mar 10 08:45:16 UTC 2018,0.56,0.46,0.25
Sat Mar 10 08:45:17 UTC 2018,0.56,0.46,0.25
Sat Mar 10 08:45:18 UTC 2018,0.56,0.46,0.25
Sat Mar 10 08:45:19 UTC 2018,0.56,0.46,0.25
Sat Mar 10 08:45:20 UTC 2018,0.56,0.46,0.25
Sat Mar 10 08:45:21 UTC 2018,0.59,0.47,0.25
Sat Mar 10 08:45:22 UTC 2018,0.59,0.47,0.25
Sat Mar 10 08:45:23 UTC 2018,0.59,0.47,0.25
Sat Mar 10 08:45:24 UTC 2018,0.59,0.47,0.25
Sat Mar 10 08:45:25 UTC 2018,0.59,0.47,0.25
Sat Mar 10 08:45:26 UTC 2018,0.63,0.48,0.26
Sat Mar 10 08:45:27 UTC 2018,0.63,0.48,0.26
Sat Mar 10 08:45:28 UTC 2018,0.63,0.48,0.26
Sat Mar 10 08:45:29 UTC 2018,0.63,0.48,0.26
Sat Mar 10 08:45:30 UTC 2018,0.63,0.48,0.26
Sat Mar 10 08:45:31 UTC 2018,0.58,0.47,0.25
Sat Mar 10 08:45:32 UTC 2018,0.58,0.47,0.25
Sat Mar 10 08:45:33 UTC 2018,0.58,0.47,0.25
Sat Mar 10 08:45:34 UTC 2018,0.58,0.47,0.25
Sat Mar 10 08:45:35 UTC 2018,0.58,0.47,0.25
Sat Mar 10 08:45:36 UTC 2018,0.53,0.46,0.25
Sat Mar 10 08:45:37 UTC 2018,0.53,0.46,0.25
Sat Mar 10 08:45:38 UTC 2018,0.53,0.46,0.25
Sat Mar 10 08:45:39 UTC 2018,0.53,0.46,0.25
Sat Mar 10 08:45:40 UTC 2018,0.53,0.46,0.25
Sat Mar 10 08:45:41 UTC 2018,0.57,0.47,0.26
Sat Mar 10 08:45:42 UTC 2018,0.57,0.47,0.26
Sat Mar 10 08:45:43 UTC 2018,0.57,0.47,0.26
Sat Mar 10 08:45:44 UTC 2018,0.57,0.47,0.26
Sat Mar 10 08:45:45 UTC 2018,0.57,0.47,0.26
Sat Mar 10 08:45:46 UTC 2018,0.60,0.48,0.26
Sat Mar 10 08:45:47 UTC 2018,0.60,0.48,0.26
Sat Mar 10 08:45:48 UTC 2018,0.60,0.48,0.26
Sat Mar 10 08:45:49 UTC 2018,0.60,0.48,0.26
Sat Mar 10 08:45:50 UTC 2018,0.60,0.48,0.26
Sat Mar 10 08:45:51 UTC 2018,0.63,0.49,0.26
Sat Mar 10 08:45:52 UTC 2018,0.63,0.49,0.26
Sat Mar 10 08:45:53 UTC 2018,0.63,0.49,0.26
Sat Mar 10 08:45:54 UTC 2018,0.63,0.49,0.26
Sat Mar 10 08:45:55 UTC 2018,0.63,0.49,0.26
Sat Mar 10 08:45:56 UTC 2018,0.74,0.51,0.27
Sat Mar 10 08:45:57 UTC 2018,0.74,0.51,0.27
Sat Mar 10 08:45:58 UTC 2018,0.74,0.51,0.27
Sat Mar 10 08:45:59 UTC 2018,0.74,0.51,0.27
Sat Mar 10 08:46:00 UTC 2018,0.74,0.51,0.27
Sat Mar 10 08:46:01 UTC 2018,0.68,0.50,0.27
Sat Mar 10 08:46:02 UTC 2018,0.68,0.50,0.27
Sat Mar 10 08:46:03 UTC 2018,0.68,0.50,0.27
Sat Mar 10 08:46:04 UTC 2018,0.68,0.50,0.27
Sat Mar 10 08:46:05 UTC 2018,0.68,0.50,0.27
Sat Mar 10 08:46:06 UTC 2018,0.79,0.53,0.28
Sat Mar 10 08:46:07 UTC 2018,0.79,0.53,0.28
Sat Mar 10 08:46:08 UTC 2018,0.79,0.53,0.28
Sat Mar 10 08:46:09 UTC 2018,0.79,0.53,0.28
Sat Mar 10 08:46:10 UTC 2018,0.79,0.53,0.28
Sat Mar 10 08:46:11 UTC 2018,0.72,0.52,0.28
Sat Mar 10 08:46:12 UTC 2018,0.72,0.52,0.28
Sat Mar 10 08:46:13 UTC 2018,0.72,0.52,0.28
Sat Mar 10 08:46:14 UTC 2018,0.72,0.52,0.28
Sat Mar 10 08:46:15 UTC 2018,0.72,0.52,0.28
Sat Mar 10 08:46:16 UTC 2018,0.75,0.53,0.28
Sat Mar 10 08:46:17 UTC 2018,0.75,0.53,0.28
Sat Mar 10 08:46:18 UTC 2018,0.75,0.53,0.28
Sat Mar 10 08:46:19 UTC 2018,0.75,0.53,0.28
Sat Mar 10 08:46:20 UTC 2018,0.75,0.53,0.28
Sat Mar 10 08:46:21 UTC 2018,0.69,0.52,0.28
Sat Mar 10 08:46:22 UTC 2018,0.69,0.52,0.28
Sat Mar 10 08:46:23 UTC 2018,0.69,0.52,0.28
Sat Mar 10 08:46:24 UTC 2018,0.69,0.52,0.28
Sat Mar 10 08:46:25 UTC 2018,0.69,0.52,0.28
Sat Mar 10 08:46:26 UTC 2018,0.63,0.51,0.28
Sat Mar 10 08:46:27 UTC 2018,0.63,0.51,0.28
Sat Mar 10 08:46:28 UTC 2018,0.63,0.51,0.28
Sat Mar 10 08:46:29 UTC 2018,0.63,0.51,0.28
Sat Mar 10 08:46:30 UTC 2018,0.63,0.51,0.28
Sat Mar 10 08:46:31 UTC 2018,0.66,0.52,0.28
Sat Mar 10 08:46:32 UTC 2018,0.66,0.52,0.28
Sat Mar 10 08:46:33 UTC 2018,0.66,0.52,0.28
Sat Mar 10 08:46:34 UTC 2018,0.66,0.52,0.28
Sat Mar 10 08:46:35 UTC 2018,0.66,0.52,0.28
Sat Mar 10 08:46:36 UTC 2018,0.61,0.51,0.28
Sat Mar 10 08:46:37 UTC 2018,0.61,0.51,0.28
Sat Mar 10 08:46:38 UTC 2018,0.61,0.51,0.28
Sat Mar 10 08:46:39 UTC 2018,0.61,0.51,0.28
Sat Mar 10 08:46:40 UTC 2018,0.61,0.51,0.28
Sat Mar 10 08:46:41 UTC 2018,0.64,0.51,0.28
Sat Mar 10 08:46:42 UTC 2018,0.64,0.51,0.28
Sat Mar 10 08:46:43 UTC 2018,0.64,0.51,0.28
Sat Mar 10 08:46:44 UTC 2018,0.64,0.51,0.28
Sat Mar 10 08:46:45 UTC 2018,0.64,0.51,0.28
Sat Mar 10 08:46:46 UTC 2018,0.59,0.51,0.28
Sat Mar 10 08:46:47 UTC 2018,0.59,0.51,0.28
Sat Mar 10 08:46:48 UTC 2018,0.59,0.51,0.28
Sat Mar 10 08:46:49 UTC 2018,0.59,0.51,0.28
Sat Mar 10 08:46:50 UTC 2018,0.59,0.51,0.28
Sat Mar 10 08:46:51 UTC 2018,0.70,0.53,0.29
Sat Mar 10 08:46:52 UTC 2018,0.70,0.53,0.29
Sat Mar 10 08:46:53 UTC 2018,0.70,0.53,0.29
Sat Mar 10 08:46:54 UTC 2018,0.70,0.53,0.29
Sat Mar 10 08:46:55 UTC 2018,0.70,0.53,0.29
Sat Mar 10 08:46:56 UTC 2018,0.64,0.52,0.29
Sat Mar 10 08:46:57 UTC 2018,0.64,0.52,0.29
Sat Mar 10 08:46:58 UTC 2018,0.64,0.52,0.29
Sat Mar 10 08:46:59 UTC 2018,0.64,0.52,0.29
Sat Mar 10 08:47:00 UTC 2018,0.64,0.52,0.29
Sat Mar 10 08:47:01 UTC 2018,0.67,0.53,0.29
Sat Mar 10 08:47:02 UTC 2018,0.67,0.53,0.29
Sat Mar 10 08:47:03 UTC 2018,0.67,0.53,0.29
Sat Mar 10 08:47:04 UTC 2018,0.67,0.53,0.29
Sat Mar 10 08:47:05 UTC 2018,0.67,0.53,0.29
Sat Mar 10 08:47:06 UTC 2018,0.62,0.52,0.29
Sat Mar 10 08:47:07 UTC 2018,0.62,0.52,0.29
Sat Mar 10 08:47:08 UTC 2018,0.62,0.52,0.29
Sat Mar 10 08:47:09 UTC 2018,0.62,0.52,0.29
Sat Mar 10 08:47:10 UTC 2018,0.62,0.52,0.29
Sat Mar 10 08:47:11 UTC 2018,0.65,0.53,0.29
Sat Mar 10 08:47:12 UTC 2018,0.65,0.53,0.29
Sat Mar 10 08:47:13 UTC 2018,0.65,0.53,0.29
Sat Mar 10 08:47:14 UTC 2018,0.65,0.53,0.29
Sat Mar 10 08:47:15 UTC 2018,0.65,0.53,0.29
Sat Mar 10 08:47:16 UTC 2018,0.60,0.52,0.29
Sat Mar 10 08:47:17 UTC 2018,0.60,0.52,0.29
Sat Mar 10 08:47:18 UTC 2018,0.60,0.52,0.29
Sat Mar 10 08:47:19 UTC 2018,0.60,0.52,0.29
Sat Mar 10 08:47:20 UTC 2018,0.60,0.52,0.29
Sat Mar 10 08:47:21 UTC 2018,0.79,0.56,0.31
Sat Mar 10 08:47:22 UTC 2018,0.79,0.56,0.31
Sat Mar 10 08:47:23 UTC 2018,0.79,0.56,0.31
Sat Mar 10 08:47:24 UTC 2018,0.79,0.56,0.31
Sat Mar 10 08:47:25 UTC 2018,0.79,0.56,0.31
Sat Mar 10 08:47:26 UTC 2018,0.81,0.57,0.31
Sat Mar 10 08:47:27 UTC 2018,0.81,0.57,0.31
Sat Mar 10 08:47:28 UTC 2018,0.81,0.57,0.31
Sat Mar 10 08:47:29 UTC 2018,0.81,0.57,0.31
Sat Mar 10 08:47:30 UTC 2018,0.81,0.57,0.31
Sat Mar 10 08:47:31 UTC 2018,0.82,0.57,0.31
Sat Mar 10 08:47:32 UTC 2018,0.82,0.57,0.31
Sat Mar 10 08:47:33 UTC 2018,0.82,0.57,0.31
Sat Mar 10 08:47:34 UTC 2018,0.82,0.57,0.31
Sat Mar 10 08:47:35 UTC 2018,0.82,0.57,0.31
Sat Mar 10 08:47:36 UTC 2018,0.83,0.58,0.32
Sat Mar 10 08:47:37 UTC 2018,0.83,0.58,0.32
Sat Mar 10 08:47:38 UTC 2018,0.83,0.58,0.32
Sat Mar 10 08:47:39 UTC 2018,0.83,0.58,0.32
Sat Mar 10 08:47:40 UTC 2018,0.83,0.58,0.32
Sat Mar 10 08:47:41 UTC 2018,0.85,0.59,0.32
Sat Mar 10 08:47:42 UTC 2018,0.85,0.59,0.32
Sat Mar 10 08:47:43 UTC 2018,0.85,0.59,0.32
Sat Mar 10 08:47:44 UTC 2018,0.85,0.59,0.32
Sat Mar 10 08:47:45 UTC 2018,0.85,0.59,0.32